Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,27/06/2013 17:27,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,27/06/2013 17:27,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,27/06/2013 17:27,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,27/06/2013 17:27,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,28/06/2013 14:55,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,28/06/2013 14:55,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,28/06/2013 14:55,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,28/06/2013 14:55,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,16.969.838/0001-28,ME ou EPP,01/07/2013 14:11,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,16.969.838/0001-28,ME ou EPP,01/07/2013 14:11,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,16.969.838/0001-28,ME ou EPP,01/07/2013 14:11,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,16.969.838/0001-28,ME ou EPP,01/07/2013 14:11,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,11.794.684/0001-67,ME ou EPP,04/07/2013 09:00,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,11.794.684/0001-67,ME ou EPP,04/07/2013 09:00,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,11.794.684/0001-67,ME ou EPP,04/07/2013 09:00,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,11.794.684/0001-67,ME ou EPP,04/07/2013 09:00,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,04/07/2013 16:15,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,04/07/2013 16:15,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,04/07/2013 16:15,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,04/07/2013 16:15,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,05/07/2013 16:17,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,05/07/2013 16:17,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,05/07/2013 16:17,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,05/07/2013 16:17,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,08/07/2013 14:56,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,08/07/2013 14:56,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,08.644.918/0001-85,ME ou EPP,09/07/2013 09:40,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,08.644.918/0001-85,ME ou EPP,09/07/2013 09:40,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,07.443.448/0001-29,ME ou EPP,10/07/2013 14:54,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,07.443.448/0001-29,ME ou EPP,10/07/2013 14:54,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,07.443.448/0001-29,ME ou EPP,10/07/2013 14:54,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,07.443.448/0001-29,ME ou EPP,10/07/2013 14:54,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,16.982.676/0001-68,ME ou EPP,11/07/2013 10:29,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.710.145/0001-65,ME ou EPP,11/07/2013 10:46,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.710.145/0001-65,ME ou EPP,11/07/2013 10:46,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.710.145/0001-65,ME ou EPP,11/07/2013 10:46,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.710.145/0001-65,ME ou EPP,11/07/2013 10:46,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,07.739.099/0001-97,ME ou EPP,12/07/2013 09:19,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,07.739.099/0001-97,ME ou EPP,12/07/2013 09:19,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,07.739.099/0001-97,ME ou EPP,12/07/2013 09:19,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,07.739.099/0001-97,ME ou EPP,12/07/2013 09:19,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,03.328.413/0001-98,ME ou EPP,12/07/2013 15:39,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,03.328.413/0001-98,ME ou EPP,12/07/2013 15:39,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,03.328.413/0001-98,ME ou EPP,12/07/2013 15:39,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,03.328.413/0001-98,ME ou EPP,12/07/2013 15:39,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.111.960/0001-05,ME ou EPP,12/07/2013 16:52,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.111.960/0001-05,ME ou EPP,12/07/2013 16:52,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.111.960/0001-05,ME ou EPP,12/07/2013 16:52,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.111.960/0001-05,ME ou EPP,12/07/2013 16:52,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.700.909/0001-31,ME ou EPP,12/07/2013 17:06,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.700.909/0001-31,ME ou EPP,12/07/2013 17:06,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.700.909/0001-31,ME ou EPP,12/07/2013 17:06,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.700.909/0001-31,ME ou EPP,12/07/2013 17:06,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.700.909/0001-31,ME ou EPP,12/07/2013 17:06,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.700.909/0001-31,ME ou EPP,12/07/2013 17:06,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.700.909/0001-31,ME ou EPP,12/07/2013 17:06,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.700.909/0001-31,ME ou EPP,12/07/2013 17:06,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.700.909/0001-31,ME ou EPP,12/07/2013 17:06,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.700.909/0001-31,ME ou EPP,12/07/2013 17:06,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.700.909/0001-31,ME ou EPP,12/07/2013 17:06,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.700.909/0001-31,ME ou EPP,12/07/2013 17:06,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.700.909/0001-31,ME ou EPP,12/07/2013 17:06,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,12.700.909/0001-31,ME ou EPP,12/07/2013 17:06,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,13.449.663/0001-30,ME ou EPP,12/07/2013 17:07,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,13.449.663/0001-30,ME ou EPP,12/07/2013 17:07,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,13.449.663/0001-30,ME ou EPP,12/07/2013 17:07,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,13.449.663/0001-30,ME ou EPP,12/07/2013 17:07,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,10.210.196/0001-00,ME ou EPP,12/07/2013 18:31,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,10.210.196/0001-00,ME ou EPP,12/07/2013 18:31,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,10.210.196/0001-00,ME ou EPP,12/07/2013 18:31,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,10.210.196/0001-00,ME ou EPP,12/07/2013 18:31,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,16.628.998/0001-03,ME ou EPP,12/07/2013 19:18,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,16.628.998/0001-03,ME ou EPP,12/07/2013 19:18,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,16.628.998/0001-03,ME ou EPP,12/07/2013 19:18,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,16.628.998/0001-03,ME ou EPP,12/07/2013 19:18,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,16.628.998/0001-03,ME ou EPP,12/07/2013 19:18,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,16.628.998/0001-03,ME ou EPP,12/07/2013 19:18,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,08.583.283/0001-53,ME ou EPP,14/07/2013 12:05,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,08.583.283/0001-53,ME ou EPP,14/07/2013 12:05,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,14/07/2013 14:47,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,14/07/2013 14:47,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,14/07/2013 14:47,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,14/07/2013 14:47,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,14/07/2013 22:37,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,17.779.003/0001-78,ME ou EPP,15/07/2013 01:16,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,17.779.003/0001-78,ME ou EPP,15/07/2013 01:16,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,17.779.003/0001-78,ME ou EPP,15/07/2013 01:16,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,17.779.003/0001-78,ME ou EPP,15/07/2013 01:16,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,03.747.149/0001-27,ME ou EPP,15/07/2013 01:40,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,03.747.149/0001-27,ME ou EPP,15/07/2013 01:40,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,03.747.149/0001-27,ME ou EPP,15/07/2013 01:40,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,03.747.149/0001-27,ME ou EPP,15/07/2013 01:40,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,08.609.743/0001-75,ME ou EPP,15/07/2013 08:35,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,08.609.743/0001-75,ME ou EPP,15/07/2013 08:35,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,08.609.743/0001-75,ME ou EPP,15/07/2013 08:35,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,08.609.743/0001-75,ME ou EPP,15/07/2013 08:35,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
262013,160518: BASE DE AVIACAO DE TAUBATE,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,15/07/2013 09:50,,,Não,Não,Não
