Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"UNID.               ",,,COMPUTADOR,1,"R$ 2.140,00","R$ 2.140,00",BRASINT,,Computador
•	Processador: Dois núcleos 2.6Ghz ou superior
•	Barramento: 800MHz
•	Cache: 2MB
•	Memória: 2GB DDR2
•	Hard Disk: 320GB SATAII
•	Drives: DVD-RW
•	Rede: 10/100 Mbps
•	Teclado: Padrão ABNT2
•	Mouse: óptico
•	Monitor: 19”

,,"UNID.               ",,,IMPRESSORA LASER,1,"R$ 999,00","R$ 999,00",HP,,Impressora laser
•	Tipo de Impressora: Impressora laser
•	Comunicação: Porta USB 2.0 de alta velocidade
•	Velocidade em preto: Mínimo de 15 ppm em tamanho carta
•	Resolução Min:  400x600 dpi (saída eficiente de 600 dpi)
•	Ciclo mensal Até 5.000 páginas

