Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,02.034.917/0001-32,ME ou EPP,04/09/2011 17:21,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,02.034.917/0001-32,ME ou EPP,04/09/2011 17:21,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,02.034.917/0001-32,ME ou EPP,04/09/2011 17:21,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,02.034.917/0001-32,ME ou EPP,04/09/2011 17:21,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,02.034.917/0001-32,ME ou EPP,04/09/2011 17:21,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,04.344.630/0001-34,ME ou EPP,05/09/2011 14:48,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,04.344.630/0001-34,ME ou EPP,05/09/2011 14:48,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,04.344.630/0001-34,ME ou EPP,05/09/2011 14:48,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,04.344.630/0001-34,ME ou EPP,05/09/2011 14:48,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,04.344.630/0001-34,ME ou EPP,05/09/2011 14:48,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,04.344.630/0001-34,ME ou EPP,05/09/2011 14:48,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,04.344.630/0001-34,ME ou EPP,05/09/2011 14:48,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,04.344.630/0001-34,ME ou EPP,05/09/2011 14:48,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,72.386.576/0001-40,Grande Empresa,09/09/2011 15:44,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,02.620.178/0001-60,ME ou EPP,09/09/2011 15:50,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,02.005.077/0001-80,ME ou EPP,12/09/2011 17:31,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,02.005.077/0001-80,ME ou EPP,12/09/2011 17:31,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,02.005.077/0001-80,ME ou EPP,12/09/2011 17:31,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,02.005.077/0001-80,ME ou EPP,12/09/2011 17:31,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,02.005.077/0001-80,ME ou EPP,12/09/2011 17:31,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,02.005.077/0001-80,ME ou EPP,12/09/2011 17:31,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,02.005.077/0001-80,ME ou EPP,12/09/2011 17:31,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.343.029/0001-90,ME ou EPP,13/09/2011 17:07,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.897.431/0001-16,ME ou EPP,14/09/2011 09:57,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,61.485.900/0005-94,Grande Empresa,14/09/2011 11:36,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,08.117.714/0001-96,CNPJ nao cadastrado na RF,14/09/2011 12:24,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,08.117.714/0001-96,CNPJ nao cadastrado na RF,14/09/2011 12:24,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.910.626/0001-99,ME ou EPP,14/09/2011 12:56,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.910.626/0001-99,ME ou EPP,14/09/2011 12:56,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,03.287.401/0001-62,ME ou EPP,14/09/2011 15:52,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,03.287.401/0001-62,ME ou EPP,14/09/2011 15:52,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,03.287.401/0001-62,ME ou EPP,14/09/2011 15:52,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,03.287.401/0001-62,ME ou EPP,14/09/2011 15:52,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,03.287.401/0001-62,ME ou EPP,14/09/2011 15:52,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,03.287.401/0001-62,ME ou EPP,14/09/2011 15:52,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,08.874.248/0001-93,ME ou EPP,14/09/2011 16:07,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,08.874.248/0001-93,ME ou EPP,14/09/2011 16:07,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,58.950.775/0001-08,Grande Empresa,14/09/2011 16:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,31.157.910/0001-06,Grande Empresa,14/09/2011 16:37,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,31.157.910/0001-06,Grande Empresa,14/09/2011 16:37,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,01.542.451/0001-13,Grande Empresa,14/09/2011 16:39,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,01.542.451/0001-13,Grande Empresa,14/09/2011 16:39,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,01.124.520/0001-79,ME ou EPP,14/09/2011 17:04,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,01.124.520/0001-79,ME ou EPP,14/09/2011 17:04,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.955.427/0001-05,ME ou EPP,14/09/2011 17:08,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.955.427/0001-05,ME ou EPP,14/09/2011 17:08,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.955.427/0001-05,ME ou EPP,14/09/2011 17:08,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.955.427/0001-05,ME ou EPP,14/09/2011 17:08,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.955.427/0001-05,ME ou EPP,14/09/2011 17:08,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.955.427/0001-05,ME ou EPP,14/09/2011 17:08,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.955.427/0001-05,ME ou EPP,14/09/2011 17:08,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.955.427/0001-05,ME ou EPP,14/09/2011 17:08,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.955.427/0001-05,ME ou EPP,14/09/2011 17:08,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.955.427/0001-05,ME ou EPP,14/09/2011 17:08,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.955.427/0001-05,ME ou EPP,14/09/2011 17:08,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.955.427/0001-05,ME ou EPP,14/09/2011 17:08,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.955.427/0001-05,ME ou EPP,14/09/2011 17:08,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.955.427/0001-05,ME ou EPP,14/09/2011 17:08,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,10.955.427/0001-05,ME ou EPP,14/09/2011 17:08,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,03.339.994/0001-63,ME ou EPP,14/09/2011 18:16,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,11.419.992/0001-02,ME ou EPP,14/09/2011 18:17,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.718.963/0001-74,ME ou EPP,14/09/2011 19:21,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.718.963/0001-74,ME ou EPP,14/09/2011 19:21,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,61.418.042/0001-31,Grande Empresa,15/09/2011 08:38,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,61.418.042/0001-31,Grande Empresa,15/09/2011 08:38,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,61.418.042/0001-31,Grande Empresa,15/09/2011 08:38,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,61.418.042/0001-31,Grande Empresa,15/09/2011 08:38,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,61.418.042/0001-31,Grande Empresa,15/09/2011 08:38,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,61.418.042/0001-31,Grande Empresa,15/09/2011 08:38,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,61.418.042/0001-31,Grande Empresa,15/09/2011 08:38,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,61.418.042/0001-31,Grande Empresa,15/09/2011 08:38,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,61.418.042/0001-31,Grande Empresa,15/09/2011 08:38,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,61.418.042/0001-31,Grande Empresa,15/09/2011 08:38,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,61.418.042/0001-31,Grande Empresa,15/09/2011 08:38,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,61.418.042/0001-31,Grande Empresa,15/09/2011 08:38,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,61.418.042/0001-31,Grande Empresa,15/09/2011 08:38,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,15/09/2011 09:02,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,15/09/2011 09:02,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,15/09/2011 09:02,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,15/09/2011 09:02,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,15/09/2011 09:02,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,15/09/2011 09:02,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,15/09/2011 09:02,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,15/09/2011 09:02,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,07.869.093/0001-34,ME ou EPP,15/09/2011 09:13,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,31.569.296/0001-90,ME ou EPP,15/09/2011 09:14,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,31.569.296/0001-90,ME ou EPP,15/09/2011 09:14,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,31.569.296/0001-90,ME ou EPP,15/09/2011 09:14,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,31.569.296/0001-90,ME ou EPP,15/09/2011 09:14,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,31.569.296/0001-90,ME ou EPP,15/09/2011 09:14,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,31.569.296/0001-90,ME ou EPP,15/09/2011 09:14,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,31.569.296/0001-90,ME ou EPP,15/09/2011 09:14,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,31.569.296/0001-90,ME ou EPP,15/09/2011 09:14,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,31.569.296/0001-90,ME ou EPP,15/09/2011 09:14,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.925.340/0001-47,ME ou EPP,15/09/2011 09:37,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.925.340/0001-47,ME ou EPP,15/09/2011 09:37,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.925.340/0001-47,ME ou EPP,15/09/2011 09:37,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.925.340/0001-47,ME ou EPP,15/09/2011 09:37,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.925.340/0001-47,ME ou EPP,15/09/2011 09:37,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.925.340/0001-47,ME ou EPP,15/09/2011 09:37,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.925.340/0001-47,ME ou EPP,15/09/2011 09:37,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.925.340/0001-47,ME ou EPP,15/09/2011 09:37,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.925.340/0001-47,ME ou EPP,15/09/2011 09:37,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.925.340/0001-47,ME ou EPP,15/09/2011 09:37,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.925.340/0001-47,ME ou EPP,15/09/2011 09:37,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.062.455/0001-55,Grande Empresa,15/09/2011 09:49,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.062.455/0001-55,Grande Empresa,15/09/2011 09:49,,,Não,Não,Não
542011,254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,eletronico,SISPP,05.062.455/0001-55,Grande Empresa,15/09/2011 09:49,,,Não,Não,Não
