Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
622008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,46.049.987/0001-30,Grande Empresa,04/09/2008 11:53,,,Não,Não,
