Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
12015,150150: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,eletronico,SISPP,08.511.830/0001-95,Grande Empresa,26/03/2015 10:27,,,Não,Não,Não
12015,150150: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,eletronico,SISPP,19.002.680/0001-00,ME ou EPP,26/03/2015 12:26,,,Não,Não,Não
12015,150150: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,eletronico,SISPP,12.138.329/0001-00,ME ou EPP,01/04/2015 13:46,,,Não,Não,Não
12015,150150: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,eletronico,SISPP,10.364.152/0003-99,Grande Empresa,02/04/2015 15:07,,,Não,Não,Não
12015,150150: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,eletronico,SISPP,04.048.628/0001-18,Grande Empresa,06/04/2015 08:21,,,Não,Não,Não
12015,150150: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,eletronico,SISPP,11.808.955/0001-96,ME ou EPP,07/04/2015 15:25,,,Não,Não,Não
12015,150150: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,eletronico,SISPP,03.229.363/0001-91,Grande Empresa,07/04/2015 18:16,,,Não,Não,Não
12015,150150: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,eletronico,SISPP,04.179.738/0001-19,ME ou EPP,07/04/2015 23:05,,,Não,Não,Não
12015,150150: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,eletronico,SISPP,07.201.112/0001-50,ME ou EPP,08/04/2015 00:25,,,Não,Não,Não
12015,150150: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,eletronico,SISPP,09.039.434/0001-70,Grande Empresa,08/04/2015 08:13,,,Não,Não,Não
12015,150150: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,eletronico,SISPP,02.601.159/0001-97,Grande Empresa,08/04/2015 08:53,,,Não,Não,Não
12015,150150: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,eletronico,SISPP,11.933.418/0001-78,ME ou EPP,08/04/2015 09:16,,,Não,Não,Não
12015,150150: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,eletronico,SISPP,77.998.912/0001-29,Grande Empresa,08/04/2015 09:56,,,Não,Não,Não
