Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,Rolo 100 M,,,Fio,48,"R$ 18,54","R$ 890,00",cifa,,"FIO ENCERADO N°04, PRETO,PESO DE 100 GRAMAS"
,,"Unidade ",,,Vazador,48,"R$ 20,21","R$ 970,00",sial,,VAZADOR P/ PERFURAR COURO Nº 05 (5MM)
,,"Unidade ",,,Vazador,48,"R$ 20,21","R$ 970,00",sial,,VAZADOR P/ PERFURAR COURO Nº 04 (4MM)
,,"Unidade ",,,Solado Pré-Fabricado,234,"R$ 80,00","R$ 18.720,00",SIAL,,SOLA DE EVA LISA 9MM PRETA OU MARROM PARA APLICAÇÃO EM CALÇADOS
,,"Unidade ",,,Solado Pré-Fabricado,234,"R$ 80,00","R$ 18.720,00",SIAL,,SOLA DE EVA LISA 6MM PRETA OU MARROM PARA APLICAÇÃO EM CALÇADOS
,,"Unidade ",,,Solado Pré-Fabricado,234,"R$ 80,00","R$ 18.720,00",SIAL,,SOLA DE EVA LISA 3MM PRETA OU MARROM PARA APLICAÇÃO EM CALÇADOS
,,"Unidade ",,,Solado Pré-Fabricado,234,"R$ 80,00","R$ 18.720,00",sial,,SOLA DE EVA LISA 2MM PRETA OU MARROM PARA APLICAÇÃO EM CALÇADOS
,,"Unidade ",,,Solado Pré-Fabricado,234,"R$ 80,00","R$ 18.720,00",SIAL,,SOLA DE EVA LISA 8MM PRETA OU MARROM PARA APLICAÇÃO EM CALÇADOS
,,"Unidade ",,,Solado Pré-Fabricado,234,"R$ 80,00","R$ 18.720,00",SIAL,,SOLA DE EVA LISA 5MM PRETA OU MARROM PARA APLICAÇÃO EM CALÇADOS
,,"Unidade ",,,Equipamento / Acessório Animal,126,"R$ 12.598,74","R$ 1.587.441,20",SIAL,,"VAQUETA DE COURO NA COR PRETA, 0,80 CM E LARGURA, PARA APLICAÇÃO EM CALÇADOS"
,,"Unidade ",,,Vazador,48,"R$ 20,21","R$ 970,00",SIAL,,VAZADOR DE AÇO P/ PERFURAR COURO Nº 03 (3MM)
