Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.329.888/0001-73,ME ou EPP,31/03/2011 10:47,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.329.888/0001-73,ME ou EPP,31/03/2011 10:47,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.329.888/0001-73,ME ou EPP,31/03/2011 10:47,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.329.888/0001-73,ME ou EPP,31/03/2011 10:47,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.329.888/0001-73,ME ou EPP,31/03/2011 10:47,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.329.888/0001-73,ME ou EPP,31/03/2011 10:47,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.329.888/0001-73,ME ou EPP,31/03/2011 10:47,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.329.888/0001-73,ME ou EPP,31/03/2011 10:47,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.329.888/0001-73,ME ou EPP,31/03/2011 10:47,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.329.888/0001-73,ME ou EPP,31/03/2011 10:47,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.329.888/0001-73,ME ou EPP,31/03/2011 10:47,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.329.888/0001-73,ME ou EPP,31/03/2011 10:47,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,80.282.148/0001-03,ME ou EPP,04/04/2011 09:29,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,80.282.148/0001-03,ME ou EPP,04/04/2011 09:29,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,80.282.148/0001-03,ME ou EPP,04/04/2011 09:29,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,80.282.148/0001-03,ME ou EPP,04/04/2011 09:29,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,80.282.148/0001-03,ME ou EPP,04/04/2011 09:29,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,80.282.148/0001-03,ME ou EPP,04/04/2011 09:29,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.214.141/0001-68,ME ou EPP,07/04/2011 14:54,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.651.587/0001-50,ME ou EPP,07/04/2011 17:41,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.651.587/0001-50,ME ou EPP,07/04/2011 17:41,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.651.587/0001-50,ME ou EPP,07/04/2011 17:41,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.651.587/0001-50,ME ou EPP,07/04/2011 17:41,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.651.587/0001-50,ME ou EPP,07/04/2011 17:41,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.651.587/0001-50,ME ou EPP,07/04/2011 17:41,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.705.330/0001-36,ME ou EPP,08/04/2011 09:45,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.705.330/0001-36,ME ou EPP,08/04/2011 09:45,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.705.330/0001-36,ME ou EPP,08/04/2011 09:45,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.514.533/0001-54,ME ou EPP,08/04/2011 15:07,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.514.533/0001-54,ME ou EPP,08/04/2011 15:07,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.514.533/0001-54,ME ou EPP,08/04/2011 15:07,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.514.533/0001-54,ME ou EPP,08/04/2011 15:07,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.514.533/0001-54,ME ou EPP,08/04/2011 15:07,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.514.533/0001-54,ME ou EPP,08/04/2011 15:07,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.030.070/0001-18,ME ou EPP,08/04/2011 17:01,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.030.070/0001-18,ME ou EPP,08/04/2011 17:01,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.030.070/0001-18,ME ou EPP,08/04/2011 17:01,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.030.070/0001-18,ME ou EPP,08/04/2011 17:01,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.030.070/0001-18,ME ou EPP,08/04/2011 17:01,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.030.070/0001-18,ME ou EPP,08/04/2011 17:01,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.295.605/0001-21,ME ou EPP,08/04/2011 18:10,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.295.605/0001-21,ME ou EPP,08/04/2011 18:10,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.295.605/0001-21,ME ou EPP,08/04/2011 18:10,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.295.605/0001-21,ME ou EPP,08/04/2011 18:10,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.295.605/0001-21,ME ou EPP,08/04/2011 18:10,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.295.605/0001-21,ME ou EPP,08/04/2011 18:10,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.735.455/0001-67,ME ou EPP,09/04/2011 09:26,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.735.455/0001-67,ME ou EPP,09/04/2011 09:26,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.735.455/0001-67,ME ou EPP,09/04/2011 09:26,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.735.455/0001-67,ME ou EPP,09/04/2011 09:26,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.735.455/0001-67,ME ou EPP,09/04/2011 09:26,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.735.455/0001-67,ME ou EPP,09/04/2011 09:26,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.576.605/0001-37,ME ou EPP,09/04/2011 12:41,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.576.605/0001-37,ME ou EPP,09/04/2011 12:41,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.576.605/0001-37,ME ou EPP,09/04/2011 12:41,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.576.605/0001-37,ME ou EPP,09/04/2011 12:41,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.576.605/0001-37,ME ou EPP,09/04/2011 12:41,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.576.605/0001-37,ME ou EPP,09/04/2011 12:41,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.576.605/0001-37,ME ou EPP,09/04/2011 12:41,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.576.605/0001-37,ME ou EPP,09/04/2011 12:41,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.576.605/0001-37,ME ou EPP,09/04/2011 12:41,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.429.425/0001-46,ME ou EPP,11/04/2011 08:25,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.429.425/0001-46,ME ou EPP,11/04/2011 08:25,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.429.425/0001-46,ME ou EPP,11/04/2011 08:25,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.429.425/0001-46,ME ou EPP,11/04/2011 08:25,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.429.425/0001-46,ME ou EPP,11/04/2011 08:25,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.429.425/0001-46,ME ou EPP,11/04/2011 08:25,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,06.143.726/0001-60,ME ou EPP,11/04/2011 08:59,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,06.143.726/0001-60,ME ou EPP,11/04/2011 08:59,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,06.143.726/0001-60,ME ou EPP,11/04/2011 08:59,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,06.143.726/0001-60,ME ou EPP,11/04/2011 08:59,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,06.143.726/0001-60,ME ou EPP,11/04/2011 08:59,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,06.143.726/0001-60,ME ou EPP,11/04/2011 08:59,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.932.912/0001-64,ME ou EPP,11/04/2011 09:20,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.932.912/0001-64,ME ou EPP,11/04/2011 09:20,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.932.912/0001-64,ME ou EPP,11/04/2011 09:20,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.932.912/0001-64,ME ou EPP,11/04/2011 09:20,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.932.912/0001-64,ME ou EPP,11/04/2011 09:20,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.932.912/0001-64,ME ou EPP,11/04/2011 09:20,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.932.912/0001-64,ME ou EPP,11/04/2011 09:20,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.932.912/0001-64,ME ou EPP,11/04/2011 09:20,,,Não,Não,Não
72011,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.932.912/0001-64,ME ou EPP,11/04/2011 09:20,,,Não,Não,Não
