Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,34.731.357/0001-61,ME ou EPP,31/10/2022 14:25,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.569.776/0001-04,ME ou EPP,31/10/2022 14:43,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,10.483.444/0007-74,Grande Empresa,31/10/2022 15:20,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
