Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,03.851.189/0001-14,ME ou EPP,24/10/2022 17:08,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,11.163.447/0001-06,ME ou EPP,07/11/2022 14:41,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,11.163.447/0001-06,ME ou EPP,07/11/2022 14:41,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,11.163.447/0001-06,ME ou EPP,07/11/2022 14:41,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,11.163.447/0001-06,ME ou EPP,07/11/2022 14:41,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,11.163.447/0001-06,ME ou EPP,07/11/2022 14:41,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,11.163.447/0001-06,ME ou EPP,07/11/2022 14:41,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,11.163.447/0001-06,ME ou EPP,07/11/2022 14:41,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,11.163.447/0001-06,ME ou EPP,07/11/2022 14:41,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,11.163.447/0001-06,ME ou EPP,07/11/2022 14:41,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,11.163.447/0001-06,ME ou EPP,07/11/2022 14:41,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,11.163.447/0001-06,ME ou EPP,07/11/2022 14:41,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,11.163.447/0001-06,ME ou EPP,07/11/2022 14:41,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
1352022,450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,eletronico,SISPP,44.638.553/0001-40,ME ou EPP,07/11/2022 17:54,,,Não,Não,Não
