Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.534.798/0001-09,ME ou EPP,17/01/2008 10:59,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.534.798/0001-09,ME ou EPP,17/01/2008 10:59,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.789.673/0001-11,Grande Empresa,18/01/2008 15:35,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.789.673/0001-11,Grande Empresa,18/01/2008 15:35,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.789.673/0001-11,Grande Empresa,18/01/2008 15:35,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.789.673/0001-11,Grande Empresa,18/01/2008 15:35,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.789.673/0001-11,Grande Empresa,18/01/2008 15:35,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.789.673/0001-11,Grande Empresa,18/01/2008 15:35,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.789.673/0001-11,Grande Empresa,18/01/2008 15:35,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.789.673/0001-11,Grande Empresa,18/01/2008 15:35,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.789.673/0001-11,Grande Empresa,18/01/2008 15:35,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.789.673/0001-11,Grande Empresa,18/01/2008 15:35,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,21/01/2008 09:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,06.878.531/0001-68,ME ou EPP,21/01/2008 11:30,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,06.878.531/0001-68,ME ou EPP,21/01/2008 11:30,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,06.878.531/0001-68,ME ou EPP,21/01/2008 11:30,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,06.878.531/0001-68,ME ou EPP,21/01/2008 11:30,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,06.878.531/0001-68,ME ou EPP,21/01/2008 11:30,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,06.878.531/0001-68,ME ou EPP,21/01/2008 11:30,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,06.878.531/0001-68,ME ou EPP,21/01/2008 11:30,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,06.878.531/0001-68,ME ou EPP,21/01/2008 11:30,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,06.878.531/0001-68,ME ou EPP,21/01/2008 11:30,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,06.878.531/0001-68,ME ou EPP,21/01/2008 11:30,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,06.878.531/0001-68,ME ou EPP,21/01/2008 11:30,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.020.749/0001-75,ME ou EPP,23/01/2008 09:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.030.835/0001-45,ME ou EPP,25/01/2008 14:45,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.488.845/0001-17,ME ou EPP,30/01/2008 17:22,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.488.845/0001-17,ME ou EPP,30/01/2008 17:22,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.488.845/0001-17,ME ou EPP,30/01/2008 17:22,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.488.845/0001-17,ME ou EPP,30/01/2008 17:22,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,19.234.111/0001-90,ME ou EPP,31/01/2008 14:41,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,01/02/2008 15:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,01/02/2008 15:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,01/02/2008 15:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,01/02/2008 15:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,01/02/2008 15:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,01/02/2008 15:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,01/02/2008 15:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,01/02/2008 15:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,01/02/2008 15:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,01/02/2008 15:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,01/02/2008 15:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,01/02/2008 15:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,01/02/2008 15:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,01/02/2008 15:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,01/02/2008 15:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,68.265.750/0001-29,ME ou EPP,04/02/2008 13:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,00.242.692/0001-84,ME ou EPP,07/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.708.216/0001-02,ME ou EPP,09/02/2008 15:31,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
