Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"unidade             ",,,"Lavagem de Veículo Automotivo                                                                                           ",120,"R$ 33,37","R$ 4.004,00",,,"LAVAGEM SIMPLES - VEÍCULOS MARCA CHEVROLET, MODELO CORSA"
,,"unidade             ",,,"Lavagem de Veículo Automotivo                                                                                           ",24,"R$ 45,83","R$ 1.100,00",,,"LAVAGEM SIMPLES COM APLICAÇÃO DE CERA- VEÍCULOS MARCA CHEVROLET, MODELO CORSA"
,,"unidade             ",,,"Lavagem de Veículo Automotivo                                                                                           ",16,"R$ 75,00","R$ 1.200,00",,,"LAVAGEM GERAL COM APLICAÇÃO DE CERA - VEÍCULOS MARCA CHEVROLET, MODELO CORSA"
,,,,,GRUPO 1,0,"R$ 6.304,00","R$ 6.304,00",,,
,,"unidade             ",,,"Lavagem de Veículo Automotivo                                                                                           ",120,"R$ 30,00","R$ 3.600,00",,,LAVAGEM SIMPLES -VEÍCULOS:MARCA MITSUBISHI - MODELO L200/MARCA CHEVROLET – MODELO BLAZER/ MARCA TOYOTA- MODELOHAILUX
,,"unidade             ",,,"Lavagem de Veículo Automotivo                                                                                           ",24,"R$ 45,00","R$ 1.080,00",,,LAVAGEM SIMPLES COM APLICAÇÃO DE CERA VEÍCULOS:MARCA MITSUBISHI - MODELO L200/MARCA CHEVROLET – MODELO BLAZER/ MARCA TOYOTA- MODELOHAILUX
,,"unidade             ",,,"Lavagem de Veículo Automotivo                                                                                           ",16,"R$ 90,00","R$ 1.440,00",,,LAVAGEM GERAL COM APLICAÇÃO DE CERA - VEÍCULOS:MARCA MITSUBISHI - MODELO L200/MARCA CHEVROLET – MODELO BLAZER/ MARCA TOYOTA- MODELOHAILUX
,,,,,GRUPO 2,0,"R$ 6.120,00","R$ 6.120,00",,,
,,"unidade             ",,,"Lavagem de Veículo Automotivo                                                                                           ",12,"R$ 40,00","R$ 480,00",,,"LAVAGEM SIMPLES - VEÍCULO MARCA MERCEDES BENZ, MODELO SPRINTER"
,,"unidade             ",,,"Lavagem de Veículo Automotivo                                                                                           ",4,"R$ 67,50","R$ 270,00",,,"LAVAGEM SIMPLES COM APLICAÇÃO DE CERA - VEÍCULO MARCA MERCEDES BENZ, MODELO SPRINTER"
,,"unidade             ",,,"Lavagem de Veículo Automotivo                                                                                           ",1,"R$ 88,00","R$ 88,00",,,"LAVAGEM GERAL COM APLICAÇÃO DE CERA - VEÍCULO MARCA MERCEDES BENZ, MODELO SPRINTER"
,,,,,GRUPO 3,0,"R$ 838,00","R$ 838,00",,,
,,"unidade             ",,,"Lavagem de Veículo Automotivo                                                                                           ",4,"R$ 60,00","R$ 240,00",,,"LAVAGEM/HIGIENIZAÇÃO INTERNA A SECO E APLICAÇÃO DE CERA - VEÍCULOS MARCA CHEVROLET, MODELO CORSA"
,,"unidade             ",,,"Lavagem de Veículo Automotivo                                                                                           ",4,"R$ 75,00","R$ 300,00",,,LAVAGEM/HIGIENIZAÇÃO INTERNA A SECO – VEÍCULOS: MARCA MITSUBISHI - MODELO L200/MARCA CHEVROLET – MODELOBLAZER/ MARCA TOYOTA MODELOHAILUX
,,"unidade             ",,,"Lavagem de Veículo Automotivo                                                                                           ",4,"R$ 130,00","R$ 520,00",,,"LAVAGEM/HIGIENIZAÇÃO INTERNA A SECO - VEÍCULO MARCA MERCEDES BENZ, MODELO SPRINTER"
