Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1082009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.751.934/0001-19,ME ou EPP,18/01/2010 13:20,,,Não,Não,
1082009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.751.934/0001-19,ME ou EPP,18/01/2010 13:20,,,Não,Não,
1082009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.751.934/0001-19,ME ou EPP,18/01/2010 13:20,,,Não,Não,
1082009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,24.915.167/0001-40,ME ou EPP,25/01/2010 09:24,,,Não,Não,
1082009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,24.915.167/0001-40,ME ou EPP,25/01/2010 09:24,,,Não,Não,
1082009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,24.915.167/0001-40,ME ou EPP,25/01/2010 09:24,,,Não,Não,
1082009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.035.047/0001-53,ME ou EPP,25/01/2010 12:03,,,Não,Não,
1082009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.035.047/0001-53,ME ou EPP,25/01/2010 12:03,,,Não,Não,
1082009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.035.047/0001-53,ME ou EPP,25/01/2010 12:03,,,Não,Não,
1082009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.709.285/0001-95,ME ou EPP,25/01/2010 17:49,,,Não,Não,
1082009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.709.285/0001-95,ME ou EPP,25/01/2010 17:49,,,Não,Não,
1082009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.709.285/0001-95,ME ou EPP,25/01/2010 17:49,,,Não,Não,
