Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"Unidade             ",,,BANDEJA DE AÇO,10,"R$ 76,90","R$ 769,00",BRINOX,,"Bandeja de inox. Dimensões: comprimento 350 a 400mm, largura 450 a 530mm, altura 60 a 80 mm
"
,,"Unidade             ",,,UTENSILIO DE VIDRO,15,"R$ 4,87","R$ 73,00",PHOX,,"Funil analítico em vidro borosilicado com haste curta, diâmetro da boca 100 mm, capacidade 125 ml
"
,,"UNIDADE             ",,,GRAL,15,"R$ 10,07","R$ 151,00",PHOX,,"Gral com pistilo de porcelana de alta resistência com dureza de 6 a 8 mols e porosidade 0, volume minimo 50 ml e máximo 100 ml , altura 50 mm, diâmetro 90-92 mm. Internamente sem esmaltação. Vitrificado, com excessão do fundo externo e parte interna. (Tipo: Chiarotti ou similar, com mesmo
"
,,"Unidade             ",,,JARRA TÉRMICA,10,"R$ 8,70","R$ 87,00",JP,,"Jarra graduada autoclavável, material em polipropileno transparente, contém bico e alça, capacidade de 1000 ml.
"
,,"Unidade             ",,,INSTRUMENTO PARA ANALISE CLINICA,20,"R$ 66,40","R$ 1.328,00",PLAS BIO,,"Macropipetador para acoplamento em pipetas sorológicas de plástico e vidro até 100ml, equipado com filtros de membrana hidrofóbicas, filtro e conexões da estrutura são autoclaváveis. Material polipropileno.
"
,,"Unidade             ",,,INSTRUMENTO PARA ANALISE CLINICA,30,"R$ 2,97","R$ 89,00",PHOX,,Pisseta graduada fabricada em poliestireno. Volume 500 ml

,,"Unidade             ",,,INSTRUMENTO PARA ANALISE CLINICA,30,"R$ 2,77","R$ 83,00",PHOX,,Pisseta graduada fabricada em poliestireno. Volume 250ml

,,"Unidade             ",,,UTENSILIO DE VIDRO,35,"R$ 4,86","R$ 170,00",PHOX,,"Proveta, material vidro borosilicato, formato base hexagonal, capacidade 100ml, tipo graduada, com bico, escala graduação 1
"
,,"Unidade             ",,,UTENSILIO DE VIDRO,40,"R$ 3,18","R$ 127,00",PHOX,,"Proveta, material vidro borosilicato, formato base hexagonal, capacidade 10ml, tipo graduada, com bico, escala graduação 1
"
,,"Unidade             ",,,PÁ,15,"R$ 17,33","R$ 260,00",PANDOLFO,,"Pá de corte quadrada, com lamina em aço de alta qualidade e pintura de esmalte preto, com cabo em madeira nobre, com comprimento mínimo de 1,00m
"
,,"Unidade             ",,,REGADOR,10,"R$ 8,00","R$ 80,00",METASUL,,"Regador manual, de plástico resistente, com alça, capacidade mínima para 10L.
"
,,"UNIDADE             ",,,FACÃO,4,"R$ 9,75","R$ 39,00",CHIES,,"Facão, material: lâmina de aço, cabo em madeira maciça, comprimento da lâmina: 20 polegadas, tipo para mato
"
,,"UNIDADE             ",,,MARRETA,5,"R$ 10,20","R$ 51,00",MOURA,,"Marreta, material: aço forjado e temperado, material: cabo madeira, peso: 500 g, tipo: oitavado.
"
,,"Unidade             ",,,CAIXA,10,"R$ 61,00","R$ 610,00",PAPPILON,,"Caixa entomológica: Material, placa de fibra de madeira de média densidade (MDF); com comprimento de 585 mm, largura 435 mm e altura de 50 mm e base para alfinetação em EVA; emprego: abrigo da coleção entomológica.
"
,,"UNIDADE             ",,,REDE PUÇÁ,2,"R$ 69,50","R$ 139,00",FC,,"Rede de captura tipo Puçá: Tela de náilon, cabo e arco de alumínio, diâmetro do arco 40 cm, comprimento do cabo 100 cm, malha tipo multifilamento e sem nó, fio tipo 210/06 com profundidade de 50cm
"
