Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,06/08/2008 17:05,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,06/08/2008 17:05,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,06/08/2008 17:05,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,06/08/2008 17:05,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,06/08/2008 17:05,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,06/08/2008 17:05,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,06/08/2008 17:05,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,06/08/2008 19:16,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,06/08/2008 19:16,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,06/08/2008 19:16,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,06/08/2008 19:16,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,06/08/2008 19:16,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,06/08/2008 19:16,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,06/08/2008 19:16,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,00.330.962/0001-09,Grande Empresa,07/08/2008 09:03,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,00.330.962/0001-09,Grande Empresa,07/08/2008 09:03,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,00.330.962/0001-09,Grande Empresa,07/08/2008 09:03,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,00.330.962/0001-09,Grande Empresa,07/08/2008 09:03,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,00.330.962/0001-09,Grande Empresa,07/08/2008 09:03,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,00.330.962/0001-09,Grande Empresa,07/08/2008 09:03,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,00.330.962/0001-09,Grande Empresa,07/08/2008 09:03,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,09.513.477/0001-45,ME ou EPP,07/08/2008 11:01,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,09.513.477/0001-45,ME ou EPP,07/08/2008 11:01,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,09.513.477/0001-45,ME ou EPP,07/08/2008 11:01,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,07/08/2008 11:07,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,07/08/2008 11:07,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,07/08/2008 11:07,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,07/08/2008 11:07,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,07/08/2008 11:07,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,07/08/2008 11:07,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,07/08/2008 11:07,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,02.095.393/0001-90,Grande Empresa,07/08/2008 12:06,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,02.095.393/0001-90,Grande Empresa,07/08/2008 12:06,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,02.095.393/0001-90,Grande Empresa,07/08/2008 12:06,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,02.095.393/0001-90,Grande Empresa,07/08/2008 12:06,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,02.095.393/0001-90,Grande Empresa,07/08/2008 12:06,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,02.095.393/0001-90,Grande Empresa,07/08/2008 12:06,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,02.095.393/0001-90,Grande Empresa,07/08/2008 12:06,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,07/08/2008 12:10,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,07/08/2008 12:10,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,07/08/2008 12:10,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,07/08/2008 12:10,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,07/08/2008 12:10,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,07/08/2008 12:10,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,07/08/2008 12:10,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,82.513.490/0001-94,Grande Empresa,07/08/2008 12:11,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,82.513.490/0001-94,Grande Empresa,07/08/2008 12:11,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,82.513.490/0001-94,Grande Empresa,07/08/2008 12:11,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,82.513.490/0001-94,Grande Empresa,07/08/2008 12:11,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,05.688.877/0001-30,ME ou EPP,07/08/2008 12:15,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,05.688.877/0001-30,ME ou EPP,07/08/2008 12:15,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,05.688.877/0001-30,ME ou EPP,07/08/2008 12:15,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,05.688.877/0001-30,ME ou EPP,07/08/2008 12:15,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,05.688.877/0001-30,ME ou EPP,07/08/2008 12:15,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,05.688.877/0001-30,ME ou EPP,07/08/2008 12:15,,,Não,Não,
622008,153025: CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,eletronico,SISPP,05.688.877/0001-30,ME ou EPP,07/08/2008 12:15,,,Não,Não,
