Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,10.275.026/0001-04,ME ou EPP,23/06/2009 20:01,,,Não,Não,
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,05.023.506/0001-30,ME ou EPP,25/06/2009 17:05,,,Não,Não,
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,05.417.417/0001-78,ME ou EPP,26/06/2009 12:10,,,Não,Não,
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,02.282.245/0001-84,Grande Empresa,26/06/2009 15:58,,,Não,Não,
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,06.998.221/0001-87,ME ou EPP,27/06/2009 09:42,,,Não,Não,
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,05.647.115/0001-96,ME ou EPP,27/06/2009 10:27,,,Não,Não,
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,00.572.440/0001-13,ME ou EPP,30/06/2009 08:58,,,Não,Não,
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,04.510.534/0001-19,ME ou EPP,30/06/2009 09:48,,,Não,Não,
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,02/07/2009 15:20,,,Não,Não,
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,00.578.211/0001-06,ME ou EPP,02/07/2009 16:29,,,Não,Não,
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,00.658.799/0001-08,ME ou EPP,06/07/2009 14:56,,,Não,Não,
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,33.457.706/0001-36,ME ou EPP,06/07/2009 15:50,,,Não,Não,
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,02.843.359/0001-56,Grande Empresa,06/07/2009 16:15,,,Não,Não,
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,24.913.295/0001-55,Grande Empresa,07/07/2009 11:34,,,Não,Não,
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,01.648.831/0001-37,ME ou EPP,07/07/2009 11:38,,,Não,Não,
232009,200009: MINISTERIO PUBLICO DO DF E TERRITORIOS,eletronico,SISPP,08.976.251/0001-18,ME ou EPP,07/07/2009 11:56,,,Não,Não,
