Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"SACO 250,00 ML      ",,,BOLSA PARENTERAL,500,"R$ 12,50","R$ 6.249,00",halex istar,,caixa com 100 bolsas de 300 ml  - registro no m.s: 10031130018
,,"UNIDADE             ",,,BOLSA PARENTERAL,200,"R$ 14,50","R$ 2.899,00",halex istar,,caixa com 100 bolsas de 500 ml - registro no m.s: 1003110018
,,"FRASCO 250,00 ML    ",,,CLORETO DE SÓDIO,46000,"R$ 36.500,00","R$ 1.679.000.060,00",halex istar,,caixa com 20 frascos de 500 ml - registro no m.s: 1.0311.0072.010-8
,,"FRASCO 125,00 ML    ",,,CLORETO DE SÓDIO,48000,"R$ 30.720,00","R$ 1.474.560.000,00",halex istar,,caixa com 72 frascos de 125 ml - registro no m.s: 1.0311.0011.013-6
,,"FRASCO 2.000,00 ML  ",,,CLORETO DE SÓDIO,400,"R$ 1.284,00","R$ 513.600,00",halex istar,,caixa com 6 frascos de 2000 ml - registro no m.s  1.0311.0011.014-8
,,"FRASCO 500,00 ML    ",,,CLORETO DE SÓDIO,100000,"R$ 93.000,00","R$ 9.299.999.700,00",halex istar,,caixa com 20 frascos de 500 ml - registro no m.s: 1.0311.0011.003-2
,,"FRASCO 1.000,00 ML  ",,,SOLUÇÃO DE DIÁLISE PERITONIAL,16000,"R$ 31.360,00","R$ 501.760.000,00",halex istar,,caixa com 10 frascos de 1000 ml - registro no m.s: 1.0311.0070.001-8
,,"FRASCO 500,00 ML    ",,,GLICOSE,6000,"R$ 7.000,00","R$ 42.000.000,00",halex istar,,caixa com 20 frascos de 500 ml - registro no m.s: 1.0311.0011.003-3
,,"FRASCO 125,00 ML    ",,,GLICOSE,2400,"R$ 0,67","R$ 1.608,00",halex istar,,caixa com 72 frascos de 125 ml - registro no m.s: 1.0311.0013.035-1
,,"FRASCO 250,00 ML    ",,,GLICOSE,16000,"R$ 13.280,00","R$ 212.480.000,00",halex istar,,caixa com 40 frascos de 250 ml - registro no m.s: 1.0311.0013.038-6
,,"FRASCO 500,00 ML    ",,,RINGER,1500,"R$ 1.560,00","R$ 2.340.000,00",halex istar,,caixa com 20 frascos de 500 ml - registro no m.s: 1.0311.0089.004-6
