Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,22/03/2010 08:02,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,22/03/2010 08:02,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,00.729.367/0001-40,ME ou EPP,22/03/2010 08:51,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,00.729.367/0001-40,ME ou EPP,22/03/2010 08:51,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,72.604.861/0001-90,ME ou EPP,22/03/2010 10:44,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,72.604.861/0001-90,ME ou EPP,22/03/2010 10:44,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,10.227.518/0001-16,ME ou EPP,22/03/2010 14:01,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,10.227.518/0001-16,ME ou EPP,22/03/2010 14:01,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,16.482.762/0001-01,Grande Empresa,22/03/2010 15:31,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,16.482.762/0001-01,Grande Empresa,22/03/2010 15:31,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,00.448.994/0001-03,ME ou EPP,23/03/2010 10:36,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,00.448.994/0001-03,ME ou EPP,23/03/2010 10:36,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,02.462.167/0001-08,ME ou EPP,23/03/2010 14:01,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,02.462.167/0001-08,ME ou EPP,23/03/2010 14:01,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,35.508.241/0001-20,ME ou EPP,23/03/2010 14:17,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,35.508.241/0001-20,ME ou EPP,23/03/2010 14:17,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,05.395.820/0001-43,ME ou EPP,24/03/2010 15:17,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,05.395.820/0001-43,ME ou EPP,24/03/2010 15:17,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,05.901.198/0001-06,ME ou EPP,25/03/2010 08:04,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,05.901.198/0001-06,ME ou EPP,25/03/2010 08:04,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,26/03/2010 12:09,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,26/03/2010 12:09,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,07.782.143/0001-41,ME ou EPP,26/03/2010 16:23,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,07.782.143/0001-41,ME ou EPP,26/03/2010 16:23,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,32.705.949/0001-83,ME ou EPP,27/03/2010 09:54,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,32.705.949/0001-83,ME ou EPP,27/03/2010 09:54,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,24.929.614/0001-10,Grande Empresa,29/03/2010 10:21,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,24.929.614/0001-10,Grande Empresa,29/03/2010 10:21,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,00.614.995/0001-80,Grande Empresa,29/03/2010 11:31,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,00.614.995/0001-80,Grande Empresa,29/03/2010 11:31,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,01.017.250/0001-05,ME ou EPP,30/03/2010 10:56,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,01.017.250/0001-05,ME ou EPP,30/03/2010 10:56,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,30/03/2010 17:21,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,30/03/2010 17:21,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,03.600.863/0001-98,Grande Empresa,31/03/2010 14:23,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,03.600.863/0001-98,Grande Empresa,31/03/2010 14:23,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,66.459.116/0001-00,ME ou EPP,31/03/2010 16:54,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,66.459.116/0001-00,ME ou EPP,31/03/2010 16:54,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,31/03/2010 17:15,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,31/03/2010 17:15,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,31/03/2010 18:16,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,31/03/2010 18:16,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,08.876.725/0001-50,ME ou EPP,31/03/2010 18:18,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,08.876.725/0001-50,ME ou EPP,31/03/2010 18:18,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,00.013.698/0001-80,Grande Empresa,31/03/2010 18:23,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,00.013.698/0001-80,Grande Empresa,31/03/2010 18:23,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,08.088.541/0001-25,ME ou EPP,01/04/2010 08:47,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,08.088.541/0001-25,ME ou EPP,01/04/2010 08:47,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,00.646.075/0001-44,Grande Empresa,01/04/2010 09:53,,,Não,Não,
52010,110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,eletronico,SISPP,00.646.075/0001-44,Grande Empresa,01/04/2010 09:53,,,Não,Não,
