Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,04.927.672/0001-06,ME ou EPP,01/12/2009 14:44,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,00.660.928/0001-00,ME ou EPP,07/12/2009 11:21,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,10.314.416/0001-38,ME ou EPP,11/12/2009 16:07,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,72.600.067/0001-78,ME ou EPP,11/12/2009 17:42,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,12/12/2009 14:32,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,11.165.686/0001-97,ME ou EPP,13/12/2009 17:44,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,10.335.819/0001-63,ME ou EPP,14/12/2009 09:28,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,01.866.914/0001-00,ME ou EPP,14/12/2009 10:43,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,14/12/2009 13:00,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,03.520.857/0001-20,ME ou EPP,14/12/2009 14:33,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,05.672.966/0001-99,ME ou EPP,14/12/2009 15:40,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,09.688.944/0001-78,ME ou EPP,14/12/2009 15:44,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,14/12/2009 16:04,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,02.955.183/0001-24,Grande Empresa,14/12/2009 16:35,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,10.355.570/0001-58,ME ou EPP,14/12/2009 16:50,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,09.462.036/0001-61,ME ou EPP,14/12/2009 16:57,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,14/12/2009 18:14,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,10.845.224/0001-58,ME ou EPP,14/12/2009 18:48,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,04.995.844/0001-70,ME ou EPP,14/12/2009 18:51,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,14/12/2009 19:44,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,05.436.797/0001-98,ME ou EPP,14/12/2009 20:05,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,04.512.567/0001-06,ME ou EPP,15/12/2009 00:05,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,15/12/2009 08:30,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,04.056.556/0001-50,ME ou EPP,15/12/2009 09:12,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,15/12/2009 09:33,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,10.902.684/0001-70,ME ou EPP,15/12/2009 09:38,,,Não,Não,
2802009,50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,eletronico,SISPP,01.644.731/0008-09,Grande Empresa,15/12/2009 09:55,,,Não,Não,
