Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,44.477.065/0001-06,Grande Empresa,25/09/2013 09:46,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,44.477.065/0001-06,Grande Empresa,25/09/2013 09:46,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,44.477.065/0001-06,Grande Empresa,25/09/2013 09:46,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,06.167.644/0001-55,ME ou EPP,30/09/2013 10:04,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,18.676.922/0001-89,ME ou EPP,30/09/2013 11:10,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,18.676.922/0001-89,ME ou EPP,30/09/2013 11:10,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,18.676.922/0001-89,ME ou EPP,30/09/2013 11:10,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,10.381.430/0001-54,ME ou EPP,01/10/2013 15:50,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,10.381.430/0001-54,ME ou EPP,01/10/2013 15:50,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,11.787.024/0001-59,ME ou EPP,02/10/2013 11:58,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,70.211.404/0001-00,ME ou EPP,02/10/2013 13:15,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,70.211.404/0001-00,ME ou EPP,02/10/2013 13:15,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,70.211.404/0001-00,ME ou EPP,02/10/2013 13:15,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,01.011.384/0001-00,ME ou EPP,03/10/2013 09:24,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,17.707.140/0001-05,ME ou EPP,03/10/2013 14:46,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,05.891.642/0001-41,ME ou EPP,04/10/2013 13:07,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,05.436.797/0001-98,ME ou EPP,04/10/2013 14:20,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,12.957.821/0001-08,ME ou EPP,04/10/2013 14:41,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,03.339.994/0001-63,ME ou EPP,04/10/2013 15:19,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,03.339.994/0001-63,ME ou EPP,04/10/2013 15:19,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,03.339.994/0001-63,ME ou EPP,04/10/2013 15:19,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,00.853.654/0001-68,ME ou EPP,04/10/2013 15:21,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,00.853.654/0001-68,ME ou EPP,04/10/2013 15:21,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,00.853.654/0001-68,ME ou EPP,04/10/2013 15:21,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,00.853.654/0001-68,ME ou EPP,04/10/2013 15:21,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,12.185.204/0001-23,ME ou EPP,04/10/2013 16:08,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,05.992.415/0001-02,ME ou EPP,04/10/2013 17:00,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,11.163.447/0001-06,ME ou EPP,04/10/2013 17:40,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,11.163.447/0001-06,ME ou EPP,04/10/2013 17:40,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,11.163.447/0001-06,ME ou EPP,04/10/2013 17:40,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,06.911.404/0001-13,ME ou EPP,04/10/2013 18:17,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,06.911.404/0001-13,ME ou EPP,04/10/2013 18:17,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,06.911.404/0001-13,ME ou EPP,04/10/2013 18:17,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,18.166.571/0001-66,ME ou EPP,06/10/2013 18:32,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,10.788.540/0001-35,ME ou EPP,06/10/2013 21:10,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,10.788.540/0001-35,ME ou EPP,06/10/2013 21:10,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,10.788.540/0001-35,ME ou EPP,06/10/2013 21:10,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,07.338.827/0001-59,ME ou EPP,06/10/2013 21:22,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,07.338.827/0001-59,ME ou EPP,06/10/2013 21:22,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,07.338.827/0001-59,ME ou EPP,06/10/2013 21:22,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,02.715.924/0001-08,ME ou EPP,06/10/2013 21:34,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,02.715.924/0001-08,ME ou EPP,06/10/2013 21:34,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,02.715.924/0001-08,ME ou EPP,06/10/2013 21:34,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,02.715.924/0001-08,ME ou EPP,06/10/2013 21:34,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,02.715.924/0001-08,ME ou EPP,06/10/2013 21:34,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,02.715.924/0001-08,ME ou EPP,06/10/2013 21:34,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,15.812.762/0001-60,ME ou EPP,06/10/2013 22:16,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,08.402.260/0001-03,ME ou EPP,07/10/2013 00:40,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,14.177.036/0001-50,ME ou EPP,07/10/2013 07:44,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,14.177.036/0001-50,ME ou EPP,07/10/2013 07:44,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,14.177.036/0001-50,ME ou EPP,07/10/2013 07:44,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,14.177.036/0001-50,ME ou EPP,07/10/2013 07:44,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,16.657.196/0001-21,ME ou EPP,07/10/2013 07:44,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,16.657.196/0001-21,ME ou EPP,07/10/2013 07:44,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,16.657.196/0001-21,ME ou EPP,07/10/2013 07:44,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,16.657.196/0001-21,ME ou EPP,07/10/2013 07:44,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,16.657.196/0001-21,ME ou EPP,07/10/2013 07:44,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,16.657.196/0001-21,ME ou EPP,07/10/2013 07:44,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,14.553.585/0001-81,ME ou EPP,07/10/2013 07:59,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,14.553.585/0001-81,ME ou EPP,07/10/2013 07:59,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,14.553.585/0001-81,ME ou EPP,07/10/2013 07:59,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,03.983.817/0001-15,ME ou EPP,07/10/2013 08:02,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,13.185.781/0001-88,ME ou EPP,07/10/2013 08:10,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,13.185.781/0001-88,ME ou EPP,07/10/2013 08:10,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,13.185.781/0001-88,ME ou EPP,07/10/2013 08:10,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,13.185.781/0001-88,ME ou EPP,07/10/2013 08:10,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,13.185.781/0001-88,ME ou EPP,07/10/2013 08:10,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,13.185.781/0001-88,ME ou EPP,07/10/2013 08:10,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,14.059.722/0001-26,ME ou EPP,07/10/2013 08:19,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,04.617.192/0001-30,Grande Empresa,07/10/2013 08:20,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,16.922.455/0001-02,ME ou EPP,07/10/2013 08:24,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,44.721.769/0001-74,Grande Empresa,07/10/2013 08:27,,,Não,Não,Não
672013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,eletronico,SISRP,04.869.356/0001-17,ME ou EPP,07/10/2013 08:28,,,Não,Não,Não
