Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,17/11/2009 16:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,17/11/2009 16:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,17/11/2009 16:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,17/11/2009 16:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,17/11/2009 16:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,17/11/2009 16:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,17/11/2009 16:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,17/11/2009 16:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,17/11/2009 16:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,17/11/2009 16:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.761.877/0002-86,Grande Empresa,17/11/2009 17:13,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.761.877/0002-86,Grande Empresa,17/11/2009 17:13,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.761.877/0002-86,Grande Empresa,17/11/2009 17:13,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.761.877/0002-86,Grande Empresa,17/11/2009 17:13,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.761.877/0002-86,Grande Empresa,17/11/2009 17:13,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.761.877/0002-86,Grande Empresa,17/11/2009 17:13,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.761.877/0002-86,Grande Empresa,17/11/2009 17:13,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.761.877/0002-86,Grande Empresa,17/11/2009 17:13,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.761.877/0002-86,Grande Empresa,17/11/2009 17:13,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.761.877/0002-86,Grande Empresa,17/11/2009 17:13,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,17/11/2009 19:12,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,18/11/2009 15:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,18/11/2009 15:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,18/11/2009 15:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,18/11/2009 15:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,18/11/2009 15:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,18/11/2009 15:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,18/11/2009 15:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,18/11/2009 15:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,18/11/2009 15:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,18/11/2009 15:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,18/11/2009 15:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,18/11/2009 15:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,18/11/2009 15:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,18/11/2009 15:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,18/11/2009 15:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,18/11/2009 15:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,18/11/2009 15:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/11/2009 16:08,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/11/2009 16:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/11/2009 16:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/11/2009 16:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,18/11/2009 17:04,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2009 17:05,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.297.697/0001-89,ME ou EPP,18/11/2009 17:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.297.697/0001-89,ME ou EPP,18/11/2009 17:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.297.697/0001-89,ME ou EPP,18/11/2009 17:30,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,18/11/2009 17:32,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,18/11/2009 17:32,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,18/11/2009 17:32,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,18/11/2009 17:32,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,18/11/2009 17:32,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,18/11/2009 17:32,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,18/11/2009 17:32,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,18/11/2009 17:32,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,18/11/2009 17:32,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,18/11/2009 17:32,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,18/11/2009 17:32,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,18/11/2009 17:32,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,18/11/2009 17:32,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,18/11/2009 17:32,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,18/11/2009 17:32,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,18/11/2009 17:42,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
