Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
182008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.091.569/0001-96,ME ou EPP,08/04/2008 15:17,,,Não,Não,
182008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.091.569/0001-96,ME ou EPP,08/04/2008 15:17,,,Não,Não,
182008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.091.569/0001-96,ME ou EPP,08/04/2008 15:17,,,Não,Não,
182008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.091.569/0001-96,ME ou EPP,08/04/2008 15:17,,,Não,Não,
182008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.091.569/0001-96,ME ou EPP,08/04/2008 15:17,,,Não,Não,
182008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.605.417/0001-76,ME ou EPP,08/04/2008 16:14,,,Não,Não,
182008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.605.417/0001-76,ME ou EPP,08/04/2008 16:14,,,Não,Não,
182008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.605.417/0001-76,ME ou EPP,08/04/2008 16:14,,,Não,Não,
182008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.605.417/0001-76,ME ou EPP,08/04/2008 16:14,,,Não,Não,
182008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.605.417/0001-76,ME ou EPP,08/04/2008 16:14,,,Não,Não,
