Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"COMPRIMIDO          ",,,AZATIOPRINA,2400,"R$ 1,05","R$ 2.520,00",IMUNEN,,"IMUNEN 50MG - CX. C/ 20BLISTERS C/ 10CPS - VAL. PROD.: 36 MESES - RMS: 1.0298.0090.003-4 - PROC.: NACIONAL - VALOR UNITÁRIO DESONERADO DO ICMS/SP DE 18% PREVISTO PELO CONVÊNIO CONFAZ 87/02 E ALT.           "
,,"COMPRIMIDO          ",,,BIPERIDENO,1200,"R$ 0,04","R$ 48,00",CINETOL,,"CINETOL 2MG - CX. C/ 20 BLISTERS C/ 10CPS - VAL. PROD.: 36 MESES - RMS: 1.0298.0096.004-5 - PROC.: NACIONAL - VALOR UNITÁRIO DESONERADO DO ICMS/SP DE 18% PREVISTO PELO CONVÊNIO CONFAZ 87/02 E ALT.           "
,,"FRASCO-AMPOLA       ",,,CETOPROFENO,8400,"R$ 1,50","R$ 12.600,00",CETOPROFENO,,CETOPROFENO 100MG - IV - CX. C/ 50FA. PO LIOF. - VAL. PROD.: 24 MESES - RMS: 1.0298.0320.003-3 - PROC.: NACIONAL
,,"COMPRIMIDO          ",,,CLONAZEPAM,2400,"R$ 0,10","R$ 240,00",CLOPAM,,"CLOPAM 0,5MG - CX. C/ 20BLISTERS C/ 10CPS - VAL. PROD.: 36 MESES - RMS: 1.0298.0189.004-0 - PROC.: NACIONAL"
,,"COMPRIMIDO          ",,,CLORPROMAZINA,1200,"R$ 0,15","R$ 180,00",LONGACTIL,,LONGACTIL 100MG - CX. C/ 20BLISTERS C/ 10CPS REVESTIDOS - VAL. PROD.: 36 MESES - RMS: 1.0298.0226.017-2 - PROC.: NACIONAL
,,"COMPRIMIDO          ",,,CLORPROMAZINA,1200,"R$ 144,00","R$ 172.800,00",LONGACTIL,,LONGACTIL 25MG - CX. C/ 20BLISTERS C/ 10CPS REVESTIDOS - VAL. PROD.: 36 MESES - RMS: 1.0298.0226.016-4 - PROC.: NACIONAL
,,"COMPRIMIDO          ",,,DIAZEPAM,4800,"R$ 0,02","R$ 96,00",COMPAZ,,COMPAZ 5MG - CX. C/ 20BLISTERS C/ 10CPS - VAL. PROD.: 36 MESES - RMS: 1.0298.0008.008-8 - PROC.: NACIONAL
,,"COMPRIMIDO          ",,,FENOBARBITAL SÓDICO,2400,"R$ 0,03","R$ 72,00",FENOCRIS,,FENOCRIS 100MG - CX. C/ 20BLISTERS C/ 10CPS - VAL. PROD.: 24 MESES - RMS: 1.0298.0016.012-1 - PROC.: NACIONAL
,,"FRASCO 20,00 ML     ",,,FENOBARBITAL SÓDICO,60,"R$ 3,00","R$ 180,00",FENOCRIS,,FENOCRIS 40MG/ML - SOL. ORAL - CX. C/ 10FRASCOS X 20ML - VAL. PROD.: 36 MESES - RMS: 1.0298.0016.003-0 - PROC.: NACIONAL
,,"COMPRIMIDO          ",,,FLUOXETINA,1200,"R$ 0,09","R$ 108,00",FLUOXETIN,,FLUOXETIN 20MG - CX. C/ 50BLISTERS C/ 10 CAPS. - VAL. PROD.: 24 MESES - RMS: 1.0298.0197.003-6 - PROC.: NACIONAL
,,"COMPRIMIDO          ",,,HALOPERIDOL,1200,"R$ 0,03","R$ 36,00",HALO,,HALO 1MG - CX. C/ 20BLISTERS C/ 10CPS - VAL. PROD.: 36 MESES - RMS: 1.0298.0020.022-9 - PROC.: NACIONAL
,,"COMPRIMIDO          ",,,HALOPERIDOL,1200,"R$ 0,10","R$ 120,00",HALO,,HALO 5MG - CX. C/ 20BLISTERS C/ 10CPS - VAL. PROD.: 36 MESES - RMS: 1.0298.0020.025-3 - PROC.: NACIONAL
,,"AMPOLA 0,25 ML      ",,,HEPARINA SÓDICA,30000,"R$ 3,80","R$ 114.000,00",HEMOFOL,,"HEMOFOL 5000UI/0,25ML - SOL. INJ. SUBC. - CX. C/ 25 AMPOLAS X 0,25ML - VAL. PROD.: 24 MESES - RMS: 1.0298.0371.003-1 - PROC.: NACIONAL"
,,"AMPOLA 4,00 ML      ",,,LEVOBUPIVACAINA CLORIDRATO,720,"R$ 5,00","R$ 3.600,00",NOVABUPI,,"NOVABUPI 0,5% ISOBARICA - SOL. INJ. - CX. C/ 30ESTOJOS C/ 1AMPOLA X 4ML - VAL. PROD.: 36 MESES - RMS: 1.0298.0315.004-4 - PROC.: NACIONAL"
,,"COMPRIMIDO          ",,,MIDAZOLAM,960,"R$ 0,50","R$ 480,00",DORMIRE,,DORMIRE 15MG - CX. C/ 2BLISTERS C/ 10 CPS REVESTIDOS - VAL. PROD.: 36 MESES - RMS: 1.0298.0143.005-8 - PROC.: NACIONAL
,,"COMPRIMIDO          ",,,PROMETAZINA CLORIDRATO,3600,"R$ 0,02","R$ 72,00",PAMERGAN,,PAMERGAN 25MG - CX. C/ 20BLISTERS C/ 10CPS REVESTIDOS - VAL. PROD.: 36 MESES - RMS: 1.0298.0042.008-3 - PROC.: NACIONAL
,,"AMPOLA 2,00 ML      ",,,PROMETAZINA CLORIDRATO,1200,"R$ 0,52","R$ 624,00",PAMERGAN,,PAMERGAN 25MG/ML - SOL. INJ. - CX. C/ 50AMPOLAS X 2ML - VAL. PROD.: 1.0298.0042.001-6 - RMS: 1.0298.0042.001-6 - PROC.: NACIONAL
,,"COMPRIMIDO          ",,,RISPERIDONA,2400,"R$ 0,07","R$ 168,00",RISPERIDON,,"RISPERIDON 2MG - CX. C/ 20BLISTERS C/ 10CPS REVESTIDOS - VAL. PROD.: 36 MESES - RMS: 1.0298.0200.009-1 - PROC.: NACIONAL - VALOR UNITÁRIO DESONERADO DO ICMS/SP DE 18% PREVISTO PELO CONVÊNIO CONFAZ 87/02 E ALT.           "
,,"COMPRIMIDO          ",,,VERAPAMIL CLORIDRATO,1200,"R$ 0,06","R$ 72,00",CORDILAT,,CORDILAT 80MG - CX. C/ 20BLISTERS C/ 10CPS REVESTIDOS - VAL. PROD.: 24 MESES - RMS: 1.0298.0055.031-9 - PROC.: NACIONAL
,,"DRÁGEA              ",,,VITAMINAS DO COMPLEXO B,7200,"R$ 0,04","R$ 288,00",BENORMAL,,BENORMAL DRAGEAS - CX. C/ 20BLISTERS C/ 10CPS - VAL. PROD.: 24 MESES - RMS: 1.0298.0068.005-0 - PROC.: NACIONAL
