Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.821.980/0001-35,ME ou EPP,23/11/2012 00:17,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.821.980/0001-35,ME ou EPP,23/11/2012 00:17,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.821.980/0001-35,ME ou EPP,23/11/2012 00:17,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.821.980/0001-35,ME ou EPP,23/11/2012 00:17,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.821.980/0001-35,ME ou EPP,23/11/2012 00:17,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.821.980/0001-35,ME ou EPP,23/11/2012 00:17,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.173.654/0001-21,ME ou EPP,23/11/2012 15:26,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.173.654/0001-21,ME ou EPP,23/11/2012 15:26,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.173.654/0001-21,ME ou EPP,23/11/2012 15:26,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.173.654/0001-21,ME ou EPP,23/11/2012 15:26,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.173.654/0001-21,ME ou EPP,23/11/2012 15:26,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.173.654/0001-21,ME ou EPP,23/11/2012 15:26,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.838.199/0001-94,ME ou EPP,26/11/2012 17:02,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.838.199/0001-94,ME ou EPP,26/11/2012 17:02,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.838.199/0001-94,ME ou EPP,26/11/2012 17:02,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.838.199/0001-94,ME ou EPP,26/11/2012 17:02,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.838.199/0001-94,ME ou EPP,26/11/2012 17:02,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.838.199/0001-94,ME ou EPP,26/11/2012 17:02,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.605.701/0001-01,ME ou EPP,28/11/2012 19:57,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.605.701/0001-01,ME ou EPP,28/11/2012 19:57,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.605.701/0001-01,ME ou EPP,28/11/2012 19:57,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.605.701/0001-01,ME ou EPP,28/11/2012 19:57,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.605.701/0001-01,ME ou EPP,28/11/2012 19:57,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.605.701/0001-01,ME ou EPP,28/11/2012 19:57,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.263.522/0001-01,ME ou EPP,03/12/2012 09:18,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.263.522/0001-01,ME ou EPP,03/12/2012 09:18,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.263.522/0001-01,ME ou EPP,03/12/2012 09:18,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.263.522/0001-01,ME ou EPP,03/12/2012 09:18,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.263.522/0001-01,ME ou EPP,03/12/2012 09:18,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.263.522/0001-01,ME ou EPP,03/12/2012 09:18,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.540.779/0013-05,Grande Empresa,03/12/2012 13:12,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.540.779/0013-05,Grande Empresa,03/12/2012 13:12,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.540.779/0013-05,Grande Empresa,03/12/2012 13:12,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.540.779/0013-05,Grande Empresa,03/12/2012 13:12,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.540.779/0013-05,Grande Empresa,03/12/2012 13:12,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.540.779/0013-05,Grande Empresa,03/12/2012 13:12,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,42.947.333/0001-72,Grande Empresa,03/12/2012 13:56,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,42.947.333/0001-72,Grande Empresa,03/12/2012 13:56,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,42.947.333/0001-72,Grande Empresa,03/12/2012 13:56,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,42.947.333/0001-72,Grande Empresa,03/12/2012 13:56,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,42.947.333/0001-72,Grande Empresa,03/12/2012 13:56,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,42.947.333/0001-72,Grande Empresa,03/12/2012 13:56,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.112.520/0001-35,ME ou EPP,03/12/2012 18:11,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.112.520/0001-35,ME ou EPP,03/12/2012 18:11,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.112.520/0001-35,ME ou EPP,03/12/2012 18:11,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.112.520/0001-35,ME ou EPP,03/12/2012 18:11,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.112.520/0001-35,ME ou EPP,03/12/2012 18:11,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.112.520/0001-35,ME ou EPP,03/12/2012 18:11,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.863.440/0001-11,ME ou EPP,03/12/2012 18:29,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.863.440/0001-11,ME ou EPP,03/12/2012 18:29,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.863.440/0001-11,ME ou EPP,03/12/2012 18:29,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.863.440/0001-11,ME ou EPP,03/12/2012 18:29,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.863.440/0001-11,ME ou EPP,03/12/2012 18:29,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.863.440/0001-11,ME ou EPP,03/12/2012 18:29,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,40.811.101/0001-67,ME ou EPP,03/12/2012 19:14,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,40.811.101/0001-67,ME ou EPP,03/12/2012 19:14,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,40.811.101/0001-67,ME ou EPP,03/12/2012 19:14,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,40.811.101/0001-67,ME ou EPP,03/12/2012 19:14,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,40.811.101/0001-67,ME ou EPP,03/12/2012 19:14,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,40.811.101/0001-67,ME ou EPP,03/12/2012 19:14,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.611.866/0001-00,ME ou EPP,03/12/2012 19:17,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.611.866/0001-00,ME ou EPP,03/12/2012 19:17,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.611.866/0001-00,ME ou EPP,03/12/2012 19:17,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.611.866/0001-00,ME ou EPP,03/12/2012 19:17,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.611.866/0001-00,ME ou EPP,03/12/2012 19:17,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.611.866/0001-00,ME ou EPP,03/12/2012 19:17,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.836.297/0001-43,ME ou EPP,04/12/2012 00:08,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.836.297/0001-43,ME ou EPP,04/12/2012 00:08,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.836.297/0001-43,ME ou EPP,04/12/2012 00:08,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.836.297/0001-43,ME ou EPP,04/12/2012 00:08,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.836.297/0001-43,ME ou EPP,04/12/2012 00:08,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.836.297/0001-43,ME ou EPP,04/12/2012 00:08,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.438.425/0001-99,ME ou EPP,04/12/2012 00:21,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.438.425/0001-99,ME ou EPP,04/12/2012 00:21,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.438.425/0001-99,ME ou EPP,04/12/2012 00:21,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.438.425/0001-99,ME ou EPP,04/12/2012 00:21,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.438.425/0001-99,ME ou EPP,04/12/2012 00:21,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.438.425/0001-99,ME ou EPP,04/12/2012 00:21,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.041.096/0001-15,ME ou EPP,04/12/2012 01:24,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.041.096/0001-15,ME ou EPP,04/12/2012 01:24,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.041.096/0001-15,ME ou EPP,04/12/2012 01:24,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.041.096/0001-15,ME ou EPP,04/12/2012 01:24,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.041.096/0001-15,ME ou EPP,04/12/2012 01:24,,,Não,Não,Não
342012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.041.096/0001-15,ME ou EPP,04/12/2012 01:24,,,Não,Não,Não
