Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,21/03/2011 08:42,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,00.729.367/0001-40,ME ou EPP,21/03/2011 09:34,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,21/03/2011 10:13,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,01.639.658/0001-00,ME ou EPP,21/03/2011 10:15,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,21/03/2011 10:17,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,02.676.310/0001-56,ME ou EPP,21/03/2011 10:25,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,16.482.762/0001-01,Grande Empresa,21/03/2011 10:37,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,60.626.512/0001-90,ME ou EPP,21/03/2011 12:41,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,21/03/2011 15:45,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,12.490.140/0001-74,ME ou EPP,22/03/2011 09:54,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,24.929.614/0001-10,Grande Empresa,22/03/2011 11:19,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,07.611.057/0001-76,ME ou EPP,22/03/2011 17:43,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,10.716.021/0001-61,ME ou EPP,23/03/2011 10:15,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,12.190.625/0001-42,ME ou EPP,24/03/2011 10:49,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,95.870.069/0001-82,ME ou EPP,24/03/2011 15:07,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,10.227.518/0001-16,ME ou EPP,25/03/2011 18:48,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,24.010.985/0001-02,ME ou EPP,27/03/2011 19:54,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,13.353.495/0001-84,ME ou EPP,28/03/2011 08:52,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,28/03/2011 08:54,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,72.604.861/0001-90,ME ou EPP,28/03/2011 09:07,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,51.475.606/0001-14,Grande Empresa,28/03/2011 10:00,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,05.851.878/0001-54,ME ou EPP,28/03/2011 15:43,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,03.320.995/0001-66,ME ou EPP,29/03/2011 08:37,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,10.781.514/0001-85,ME ou EPP,29/03/2011 14:26,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,06.147.435/0001-40,Grande Empresa,29/03/2011 15:29,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,00.448.994/0001-03,ME ou EPP,29/03/2011 15:40,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,32.913.329/0001-30,ME ou EPP,29/03/2011 15:53,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,00.013.698/0001-80,Grande Empresa,29/03/2011 16:28,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,06.071.701/0001-06,ME ou EPP,30/03/2011 17:26,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,03.600.863/0001-98,Grande Empresa,30/03/2011 18:09,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,30/03/2011 18:13,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,11.299.868/0001-50,ME ou EPP,30/03/2011 22:23,,,Não,Não,Não
62011,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,08.088.541/0001-25,ME ou EPP,31/03/2011 08:30,,,Não,Não,Não
