Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.601.066/0001-08,ME ou EPP,11/08/2011 09:33,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.601.066/0001-08,ME ou EPP,11/08/2011 09:33,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.601.066/0001-08,ME ou EPP,11/08/2011 09:33,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.601.066/0001-08,ME ou EPP,11/08/2011 09:33,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.601.066/0001-08,ME ou EPP,11/08/2011 09:33,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.601.066/0001-08,ME ou EPP,11/08/2011 09:33,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.601.066/0001-08,ME ou EPP,11/08/2011 09:33,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.601.066/0001-08,ME ou EPP,11/08/2011 09:33,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.601.066/0001-08,ME ou EPP,11/08/2011 09:33,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.601.066/0001-08,ME ou EPP,11/08/2011 09:33,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.601.066/0001-08,ME ou EPP,11/08/2011 09:33,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.423.728/0001-42,ME ou EPP,11/08/2011 18:05,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.423.728/0001-42,ME ou EPP,11/08/2011 18:05,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.079.951/0001-72,ME ou EPP,17/08/2011 15:25,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,83.211.342/0001-88,ME ou EPP,18/08/2011 07:40,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,10.378.106/0001-87,ME ou EPP,18/08/2011 11:49,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,15.762.990/0001-72,ME ou EPP,19/08/2011 10:28,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,21/08/2011 17:29,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,21/08/2011 17:29,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,21/08/2011 17:29,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,21/08/2011 17:29,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,21/08/2011 17:29,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,21/08/2011 17:29,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,21/08/2011 17:29,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,21/08/2011 17:29,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,21/08/2011 17:29,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,21/08/2011 17:29,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,21/08/2011 17:29,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.645.027/0001-06,ME ou EPP,22/08/2011 14:26,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.645.027/0001-06,ME ou EPP,22/08/2011 14:26,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.645.027/0001-06,ME ou EPP,22/08/2011 14:26,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.645.027/0001-06,ME ou EPP,22/08/2011 14:26,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.645.027/0001-06,ME ou EPP,22/08/2011 14:26,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.645.027/0001-06,ME ou EPP,22/08/2011 14:26,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.645.027/0001-06,ME ou EPP,22/08/2011 14:26,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.645.027/0001-06,ME ou EPP,22/08/2011 14:26,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.645.027/0001-06,ME ou EPP,22/08/2011 14:26,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.645.027/0001-06,ME ou EPP,22/08/2011 14:26,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.645.027/0001-06,ME ou EPP,22/08/2011 14:26,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.645.027/0001-06,ME ou EPP,22/08/2011 14:26,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.645.027/0001-06,ME ou EPP,22/08/2011 14:26,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.645.027/0001-06,ME ou EPP,22/08/2011 14:26,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,09.645.027/0001-06,ME ou EPP,22/08/2011 14:26,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.979.369/0001-50,ME ou EPP,22/08/2011 14:47,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.979.369/0001-50,ME ou EPP,22/08/2011 14:47,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.979.369/0001-50,ME ou EPP,22/08/2011 14:47,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.979.369/0001-50,ME ou EPP,22/08/2011 14:47,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.979.369/0001-50,ME ou EPP,22/08/2011 14:47,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.979.369/0001-50,ME ou EPP,22/08/2011 14:47,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.979.369/0001-50,ME ou EPP,22/08/2011 14:47,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.979.369/0001-50,ME ou EPP,22/08/2011 14:47,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,01.979.369/0001-50,ME ou EPP,22/08/2011 14:47,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,08.084.695/0001-49,ME ou EPP,22/08/2011 16:23,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.060.390/0001-01,ME ou EPP,22/08/2011 16:58,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,13.794.184/0001-50,ME ou EPP,23/08/2011 10:58,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,13.794.184/0001-50,ME ou EPP,23/08/2011 10:58,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,13.794.184/0001-50,ME ou EPP,23/08/2011 10:58,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,10.618.670/0001-20,ME ou EPP,23/08/2011 12:05,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,10.618.670/0001-20,ME ou EPP,23/08/2011 12:05,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,23/08/2011 12:58,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,23/08/2011 12:58,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,23/08/2011 12:58,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,23/08/2011 12:58,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,23/08/2011 12:58,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,23/08/2011 12:58,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.235.712/0001-06,ME ou EPP,23/08/2011 13:15,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.235.712/0001-06,ME ou EPP,23/08/2011 13:15,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.235.712/0001-06,ME ou EPP,23/08/2011 13:15,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.235.712/0001-06,ME ou EPP,23/08/2011 13:15,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.235.712/0001-06,ME ou EPP,23/08/2011 13:15,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.235.712/0001-06,ME ou EPP,23/08/2011 13:15,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.235.712/0001-06,ME ou EPP,23/08/2011 13:15,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.235.712/0001-06,ME ou EPP,23/08/2011 13:15,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.235.712/0001-06,ME ou EPP,23/08/2011 13:15,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.235.712/0001-06,ME ou EPP,23/08/2011 13:15,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.235.712/0001-06,ME ou EPP,23/08/2011 13:15,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.235.712/0001-06,ME ou EPP,23/08/2011 13:15,,,Não,Não,Não
72011,158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,eletronico,SISPP,11.235.712/0001-06,ME ou EPP,23/08/2011 13:15,,,Não,Não,Não
