Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.510.534/0001-19,ME ou EPP,18/11/2009 14:43,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,18/11/2009 14:43,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.861.799/0001-12,ME ou EPP,27/11/2009 12:05,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.446.523/0001-10,ME ou EPP,30/11/2009 15:06,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.927.661/0001-10,ME ou EPP,01/12/2009 16:31,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.575.671/0001-92,ME ou EPP,01/12/2009 19:22,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.533.627/0001-57,ME ou EPP,01/12/2009 19:33,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.134.888/0001-20,ME ou EPP,01/12/2009 22:54,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.611.589/0001-39,Grande Empresa,02/12/2009 13:44,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.555.564/0001-80,ME ou EPP,02/12/2009 14:32,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.022.531/0001-73,ME ou EPP,02/12/2009 16:47,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.624.329/0001-13,Grande Empresa,02/12/2009 17:43,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.662.244/0001-89,ME ou EPP,02/12/2009 18:08,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.844.192/0001-73,ME ou EPP,02/12/2009 18:41,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.047.898/0001-00,ME ou EPP,02/12/2009 20:15,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.670.826/0001-20,ME ou EPP,03/12/2009 04:20,,,Não,Não,
192009,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.712.736/0001-82,ME ou EPP,03/12/2009 09:03,,,Não,Não,
