Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.292.272/0001-75,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,49.351.786/0004-23,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.980.424/0001-10,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,49.324.221/0008-80,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,93.305.910/0001-63,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,07.314.173/0001-23,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,93.305.910/0001-63,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,61.129.409/0001-05,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,17.174.657/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.083.641/0001-57,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,49.324.221/0008-80,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,49.324.221/0008-80,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.814.575/0001-07,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,07.314.173/0001-23,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,17.174.657/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,07.314.173/0001-23,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,17.174.657/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.292.272/0001-75,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,29.963.808/0001-56,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.571.702/0001-98,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.784/0001-44,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,49.324.221/0008-80,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,65.817.900/0001-71,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.571.702/0001-98,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,49.324.221/0008-80,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,44.734.671/0001-51,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.192.190/0001-96,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.980.424/0001-10,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,07.314.173/0001-23,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.989.691/0001-60,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.784/0001-44,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,93.305.910/0001-63,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.571.702/0001-98,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.784/0001-44,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,61.252.409/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,49.324.221/0008-80,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,17.174.657/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,17.174.657/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,44.734.671/0001-51,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,49.324.221/0008-80,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,17.174.657/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,93.305.910/0001-63,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.989.691/0001-60,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,07.314.173/0001-23,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.784/0001-44,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,49.324.221/0008-80,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,17.174.657/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,17.174.657/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,61.129.409/0001-05,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.980.424/0001-10,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.355.394/0002-32,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.571.702/0001-98,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.980.424/0001-10,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,49.324.221/0008-80,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.192.190/0001-96,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.784/0001-44,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,61.129.409/0001-05,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.571.702/0001-98,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.814.575/0001-07,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,07.314.173/0001-23,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.192.190/0001-96,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,65.817.900/0001-71,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.980.424/0001-10,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,17.174.657/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,61.129.409/0001-05,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,07.314.173/0001-23,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,07.314.173/0001-23,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.980.424/0001-10,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,96.382.429/0001-60,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,49.324.221/0008-80,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,87.001.756/0001-33,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.571.702/0001-98,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,49.324.221/0008-80,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.571.702/0001-98,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.980.424/0001-10,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,03.485.572/0001-04,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.571.702/0001-98,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.989.691/0001-60,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.980.424/0001-10,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,07.314.173/0001-23,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.292.272/0001-75,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.784/0001-44,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.980.424/0001-10,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.571.702/0001-98,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,61.252.409/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.610.769/0001-82,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.571.702/0001-98,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,65.817.900/0001-71,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,96.382.429/0001-60,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,29.963.808/0001-56,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.784/0001-44,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.083.641/0001-57,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.571.702/0001-98,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.784/0001-44,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.610.769/0001-82,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.989.691/0001-60,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,07.314.173/0001-23,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,61.252.409/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,49.324.221/0008-80,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,49.324.221/0008-80,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,65.817.900/0001-71,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.292.272/0001-75,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.571.702/0001-98,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.192.190/0001-96,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,33.019.548/0001-32,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,49.324.221/0008-80,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,65.817.900/0001-71,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.980.424/0001-10,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.784/0001-44,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,96.382.429/0001-60,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.980.424/0001-10,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,44.734.671/0001-51,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.083.641/0001-57,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.292.272/0001-75,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,44.734.671/0001-51,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.083.641/0001-57,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,33.258.401/0004-48,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,65.817.900/0001-71,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,29.963.808/0001-56,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.784/0001-44,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,07.314.173/0001-23,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.292.272/0001-75,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.784/0001-44,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,33.258.401/0004-48,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.784/0001-44,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.571.702/0001-98,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.192.190/0001-96,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,61.252.409/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.292.272/0001-75,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.285.753/0001-90,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,56.998.701/0001-16,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,04.980.424/0001-10,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.085.822/0001-12,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.784/0001-44,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,44.734.671/0001-51,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,01.571.702/0001-98,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,93.305.910/0001-63,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,00.101.732/0001-78,,,,,,,
10032007,154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,eletronico,SISRP,58.430.828/0001-60,,,,,,,
