Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,48.924.825/0001-29,ME ou EPP,07/12/2023 16:06,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,46.006.799/0001-24,ME ou EPP,10/12/2023 15:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,46.006.799/0001-24,ME ou EPP,10/12/2023 15:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,46.006.799/0001-24,ME ou EPP,10/12/2023 15:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,46.006.799/0001-24,ME ou EPP,10/12/2023 15:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,46.006.799/0001-24,ME ou EPP,10/12/2023 15:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.457.390/0001-61,ME ou EPP,12/12/2023 09:29,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.457.390/0001-61,ME ou EPP,12/12/2023 09:29,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.457.390/0001-61,ME ou EPP,12/12/2023 09:29,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.457.390/0001-61,ME ou EPP,12/12/2023 09:29,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,41.841.197/0001-79,ME ou EPP,13/12/2023 09:49,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,07.766.048/0002-35,ME ou EPP,13/12/2023 10:11,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,07.766.048/0002-35,ME ou EPP,13/12/2023 10:11,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,07.766.048/0002-35,ME ou EPP,13/12/2023 10:11,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,20.081.724/0001-14,ME ou EPP,13/12/2023 10:21,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.740.175/0001-73,ME ou EPP,13/12/2023 10:25,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.740.175/0001-73,ME ou EPP,13/12/2023 10:25,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,01.724.795/0007-39,Grande Empresa,13/12/2023 10:27,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,01.724.795/0007-39,Grande Empresa,13/12/2023 10:27,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,01.724.795/0007-39,Grande Empresa,13/12/2023 10:27,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,01.724.795/0007-39,Grande Empresa,13/12/2023 10:27,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,37.867.342/0001-13,ME ou EPP,13/12/2023 13:57,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,37.867.342/0001-13,ME ou EPP,13/12/2023 13:57,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,47.889.393/0001-08,ME ou EPP,13/12/2023 14:22,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,47.889.393/0001-08,ME ou EPP,13/12/2023 14:22,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,47.889.393/0001-08,ME ou EPP,13/12/2023 14:22,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,47.889.393/0001-08,ME ou EPP,13/12/2023 14:22,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,47.889.393/0001-08,ME ou EPP,13/12/2023 14:22,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,49.816.576/0001-10,ME ou EPP,13/12/2023 14:28,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,49.816.576/0001-10,ME ou EPP,13/12/2023 14:28,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,13/12/2023 15:59,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,13/12/2023 15:59,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,13/12/2023 15:59,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,13/12/2023 15:59,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,73.305.484/0001-50,ME ou EPP,13/12/2023 16:29,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,73.305.484/0001-50,ME ou EPP,13/12/2023 16:29,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,73.305.484/0001-50,ME ou EPP,13/12/2023 16:29,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,13/12/2023 16:46,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,09.912.727/0001-10,ME ou EPP,13/12/2023 17:27,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,18.563.457/0001-70,ME ou EPP,13/12/2023 17:27,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,18.563.457/0001-70,ME ou EPP,13/12/2023 17:27,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,39.236.457/0001-35,ME ou EPP,13/12/2023 17:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,39.236.457/0001-35,ME ou EPP,13/12/2023 17:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,02.596.872/0001-90,ME ou EPP,13/12/2023 18:03,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,02.596.872/0001-90,ME ou EPP,13/12/2023 18:03,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,02.596.872/0001-90,ME ou EPP,13/12/2023 18:03,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,02.596.872/0001-90,ME ou EPP,13/12/2023 18:03,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,02.596.872/0001-90,ME ou EPP,13/12/2023 18:03,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,02.596.872/0001-90,ME ou EPP,13/12/2023 18:03,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,30.678.144/0001-62,ME ou EPP,13/12/2023 18:21,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,30.678.144/0001-62,ME ou EPP,13/12/2023 18:21,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,30.678.144/0001-62,ME ou EPP,13/12/2023 18:21,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,30.678.144/0001-62,ME ou EPP,13/12/2023 18:21,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,31.888.692/0001-80,ME ou EPP,13/12/2023 18:27,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,31.888.692/0001-80,ME ou EPP,13/12/2023 18:27,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,31.888.692/0001-80,ME ou EPP,13/12/2023 18:27,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,31.888.692/0001-80,ME ou EPP,13/12/2023 18:27,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.434.285/0001-07,ME ou EPP,13/12/2023 18:43,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.521.211/0001-99,ME ou EPP,13/12/2023 19:30,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.521.211/0001-99,ME ou EPP,13/12/2023 19:30,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.521.211/0001-99,ME ou EPP,13/12/2023 19:30,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.521.211/0001-99,ME ou EPP,13/12/2023 19:30,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.521.211/0001-99,ME ou EPP,13/12/2023 19:30,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.521.211/0001-99,ME ou EPP,13/12/2023 19:30,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.521.211/0001-99,ME ou EPP,13/12/2023 19:30,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.521.211/0001-99,ME ou EPP,13/12/2023 19:30,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.521.211/0001-99,ME ou EPP,13/12/2023 19:30,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.521.211/0001-99,ME ou EPP,13/12/2023 19:30,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.521.211/0001-99,ME ou EPP,13/12/2023 19:30,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.521.211/0001-99,ME ou EPP,13/12/2023 19:30,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.521.211/0001-99,ME ou EPP,13/12/2023 19:30,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,52.910.251/0001-07,ME ou EPP,13/12/2023 21:10,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,52.910.251/0001-07,ME ou EPP,13/12/2023 21:10,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,52.910.251/0001-07,ME ou EPP,13/12/2023 21:10,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,52.910.251/0001-07,ME ou EPP,13/12/2023 21:10,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,52.910.251/0001-07,ME ou EPP,13/12/2023 21:10,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,52.910.251/0001-07,ME ou EPP,13/12/2023 21:10,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,52.910.251/0001-07,ME ou EPP,13/12/2023 21:10,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,52.910.251/0001-07,ME ou EPP,13/12/2023 21:10,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,52.910.251/0001-07,ME ou EPP,13/12/2023 21:10,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,52.910.251/0001-07,ME ou EPP,13/12/2023 21:10,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,52.910.251/0001-07,ME ou EPP,13/12/2023 21:10,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,52.910.251/0001-07,ME ou EPP,13/12/2023 21:10,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,52.910.251/0001-07,ME ou EPP,13/12/2023 21:10,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,00.461.255/0001-51,ME ou EPP,13/12/2023 22:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,00.461.255/0001-51,ME ou EPP,13/12/2023 22:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,00.461.255/0001-51,ME ou EPP,13/12/2023 22:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,00.461.255/0001-51,ME ou EPP,13/12/2023 22:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,00.461.255/0001-51,ME ou EPP,13/12/2023 22:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,00.461.255/0001-51,ME ou EPP,13/12/2023 22:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,00.461.255/0001-51,ME ou EPP,13/12/2023 22:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,00.461.255/0001-51,ME ou EPP,13/12/2023 22:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,00.461.255/0001-51,ME ou EPP,13/12/2023 22:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,00.461.255/0001-51,ME ou EPP,13/12/2023 22:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,00.461.255/0001-51,ME ou EPP,13/12/2023 22:15,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,42.438.841/0001-25,ME ou EPP,13/12/2023 22:22,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,00.677.870/0005-23,Grande Empresa,13/12/2023 22:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,00.677.870/0005-23,Grande Empresa,13/12/2023 22:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,38.504.819/0001-69,ME ou EPP,13/12/2023 22:47,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,38.504.819/0001-69,ME ou EPP,13/12/2023 22:47,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,38.504.819/0001-69,ME ou EPP,13/12/2023 22:47,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,07.234.508/0002-84,Grande Empresa,13/12/2023 23:05,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,07.234.508/0002-84,Grande Empresa,13/12/2023 23:05,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,07.234.508/0002-84,Grande Empresa,13/12/2023 23:05,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,07.234.508/0002-84,Grande Empresa,13/12/2023 23:05,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,07.234.508/0002-84,Grande Empresa,13/12/2023 23:05,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,07.234.508/0002-84,Grande Empresa,13/12/2023 23:05,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.694.790/0001-90,ME ou EPP,13/12/2023 23:46,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.694.790/0001-90,ME ou EPP,13/12/2023 23:46,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,02.547.377/0001-90,ME ou EPP,14/12/2023 00:02,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,02.547.377/0001-90,ME ou EPP,14/12/2023 00:02,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,02.547.377/0001-90,ME ou EPP,14/12/2023 00:02,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,33.456.016/0001-62,ME ou EPP,14/12/2023 00:19,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,33.456.016/0001-62,ME ou EPP,14/12/2023 00:19,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,13.531.571/0001-02,ME ou EPP,14/12/2023 00:20,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,13.531.571/0001-02,ME ou EPP,14/12/2023 00:20,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,32.842.887/0001-51,ME ou EPP,14/12/2023 00:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,32.842.887/0001-51,ME ou EPP,14/12/2023 00:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,32.842.887/0001-51,ME ou EPP,14/12/2023 00:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,32.842.887/0001-51,ME ou EPP,14/12/2023 00:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,32.842.887/0001-51,ME ou EPP,14/12/2023 00:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,32.842.887/0001-51,ME ou EPP,14/12/2023 00:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,32.842.887/0001-51,ME ou EPP,14/12/2023 00:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,14/12/2023 02:25,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,14/12/2023 02:25,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,14/12/2023 02:25,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,14/12/2023 02:25,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,49.264.057/0001-97,ME ou EPP,14/12/2023 05:25,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,49.264.057/0001-97,ME ou EPP,14/12/2023 05:25,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,49.264.057/0001-97,ME ou EPP,14/12/2023 05:25,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,36.924.105/0001-84,ME ou EPP,14/12/2023 06:00,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,36.924.105/0001-84,ME ou EPP,14/12/2023 06:00,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,36.924.105/0001-84,ME ou EPP,14/12/2023 06:00,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,36.924.105/0001-84,ME ou EPP,14/12/2023 06:00,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
