Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.431.911/0001-85,ME ou EPP,12/12/2013 15:14,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.431.911/0001-85,ME ou EPP,12/12/2013 15:14,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,61.308.607/0001-28,Grande Empresa,15/12/2013 01:39,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,61.308.607/0001-28,Grande Empresa,15/12/2013 01:39,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,18.010.115/0001-22,ME ou EPP,15/12/2013 23:09,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,18.010.115/0001-22,ME ou EPP,15/12/2013 23:09,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.952.743/0001-73,ME ou EPP,18/12/2013 16:03,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.952.743/0001-73,ME ou EPP,18/12/2013 16:03,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,72.588.650/0001-00,ME ou EPP,18/12/2013 16:25,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,72.588.650/0001-00,ME ou EPP,18/12/2013 16:25,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.321.743/0001-26,ME ou EPP,18/12/2013 16:31,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.321.743/0001-26,ME ou EPP,18/12/2013 16:31,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,15.715.620/0001-84,ME ou EPP,18/12/2013 16:35,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,15.715.620/0001-84,ME ou EPP,18/12/2013 16:35,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.108.001/0001-70,ME ou EPP,18/12/2013 17:54,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.108.001/0001-70,ME ou EPP,18/12/2013 17:54,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.783.832/0001-70,Grande Empresa,18/12/2013 18:44,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,17.426.041/0001-47,ME ou EPP,18/12/2013 22:38,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,17.426.041/0001-47,ME ou EPP,18/12/2013 22:38,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.322.784/0001-49,ME ou EPP,18/12/2013 23:33,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,00.608.456/0001-39,ME ou EPP,19/12/2013 00:13,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,00.608.456/0001-39,ME ou EPP,19/12/2013 00:13,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.312.604/0001-15,ME ou EPP,19/12/2013 02:08,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.312.604/0001-15,ME ou EPP,19/12/2013 02:08,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.573.322/0001-46,ME ou EPP,19/12/2013 09:36,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.573.322/0001-46,ME ou EPP,19/12/2013 09:36,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.924.244/0001-87,ME ou EPP,19/12/2013 09:39,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.924.244/0001-87,ME ou EPP,19/12/2013 09:39,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.084.079/0001-90,ME ou EPP,19/12/2013 09:47,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.084.079/0001-90,ME ou EPP,19/12/2013 09:47,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.159.145/0001-28,Grande Empresa,19/12/2013 09:48,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.159.145/0001-28,Grande Empresa,19/12/2013 09:48,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.595.192/0001-51,ME ou EPP,19/12/2013 09:58,,,Não,Não,Não
362013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.595.192/0001-51,ME ou EPP,19/12/2013 09:58,,,Não,Não,Não
