Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.157.430/0001-06,ME ou EPP,23/05/2022 08:19,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.157.430/0001-06,ME ou EPP,23/05/2022 08:19,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.157.430/0001-06,ME ou EPP,23/05/2022 08:19,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.157.430/0001-06,ME ou EPP,23/05/2022 08:19,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.157.430/0001-06,ME ou EPP,23/05/2022 08:19,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.157.430/0001-06,ME ou EPP,23/05/2022 08:19,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.157.430/0001-06,ME ou EPP,23/05/2022 08:19,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.157.430/0001-06,ME ou EPP,23/05/2022 08:19,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.157.430/0001-06,ME ou EPP,23/05/2022 08:19,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,23/05/2022 20:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,23/05/2022 20:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,23/05/2022 20:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,23/05/2022 20:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,23/05/2022 20:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,23/05/2022 20:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,23/05/2022 20:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,23/05/2022 20:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,23/05/2022 20:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,16.826.800/0001-04,ME ou EPP,23/05/2022 22:18,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,16.826.800/0001-04,ME ou EPP,23/05/2022 22:18,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,16.826.800/0001-04,ME ou EPP,23/05/2022 22:18,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,16.826.800/0001-04,ME ou EPP,23/05/2022 22:18,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,16.826.800/0001-04,ME ou EPP,23/05/2022 22:18,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,16.826.800/0001-04,ME ou EPP,23/05/2022 22:18,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,16.826.800/0001-04,ME ou EPP,23/05/2022 22:18,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,16.826.800/0001-04,ME ou EPP,23/05/2022 22:18,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,16.826.800/0001-04,ME ou EPP,23/05/2022 22:18,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,35.636.034/0001-51,ME ou EPP,27/05/2022 09:29,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,35.636.034/0001-51,ME ou EPP,27/05/2022 09:29,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,35.636.034/0001-51,ME ou EPP,27/05/2022 09:29,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,35.636.034/0001-51,ME ou EPP,27/05/2022 09:29,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,35.636.034/0001-51,ME ou EPP,27/05/2022 09:29,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,35.636.034/0001-51,ME ou EPP,27/05/2022 09:29,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,35.636.034/0001-51,ME ou EPP,27/05/2022 09:29,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,35.636.034/0001-51,ME ou EPP,27/05/2022 09:29,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,35.636.034/0001-51,ME ou EPP,27/05/2022 09:29,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,30/05/2022 16:24,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,30/05/2022 16:24,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,30/05/2022 16:24,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,30/05/2022 16:24,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,30/05/2022 16:24,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,30/05/2022 16:24,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,30/05/2022 16:24,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,30/05/2022 16:24,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,30/05/2022 16:24,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.181.341/0001-15,ME ou EPP,30/05/2022 19:16,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.181.341/0001-15,ME ou EPP,30/05/2022 19:16,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.181.341/0001-15,ME ou EPP,30/05/2022 19:16,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.181.341/0001-15,ME ou EPP,30/05/2022 19:16,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.181.341/0001-15,ME ou EPP,30/05/2022 19:16,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.181.341/0001-15,ME ou EPP,30/05/2022 19:16,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.181.341/0001-15,ME ou EPP,30/05/2022 19:16,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.181.341/0001-15,ME ou EPP,30/05/2022 19:16,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.181.341/0001-15,ME ou EPP,30/05/2022 19:16,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,10.975.765/0001-09,ME ou EPP,31/05/2022 11:39,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,10.975.765/0001-09,ME ou EPP,31/05/2022 11:39,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,10.975.765/0001-09,ME ou EPP,31/05/2022 11:39,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,10.975.765/0001-09,ME ou EPP,31/05/2022 11:39,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,10.975.765/0001-09,ME ou EPP,31/05/2022 11:39,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,10.975.765/0001-09,ME ou EPP,31/05/2022 11:39,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,10.975.765/0001-09,ME ou EPP,31/05/2022 11:39,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,10.975.765/0001-09,ME ou EPP,31/05/2022 11:39,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,10.975.765/0001-09,ME ou EPP,31/05/2022 11:39,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.340.993/0001-90,ME ou EPP,31/05/2022 15:02,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.340.993/0001-90,ME ou EPP,31/05/2022 15:02,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.340.993/0001-90,ME ou EPP,31/05/2022 15:02,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.340.993/0001-90,ME ou EPP,31/05/2022 15:02,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.340.993/0001-90,ME ou EPP,31/05/2022 15:02,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.340.993/0001-90,ME ou EPP,31/05/2022 15:02,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.340.993/0001-90,ME ou EPP,31/05/2022 15:02,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.340.993/0001-90,ME ou EPP,31/05/2022 15:02,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.340.993/0001-90,ME ou EPP,31/05/2022 15:02,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,17.124.851/0001-49,ME ou EPP,31/05/2022 16:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,17.124.851/0001-49,ME ou EPP,31/05/2022 16:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,17.124.851/0001-49,ME ou EPP,31/05/2022 16:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,17.124.851/0001-49,ME ou EPP,31/05/2022 16:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,17.124.851/0001-49,ME ou EPP,31/05/2022 16:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,17.124.851/0001-49,ME ou EPP,31/05/2022 16:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,17.124.851/0001-49,ME ou EPP,31/05/2022 16:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,17.124.851/0001-49,ME ou EPP,31/05/2022 16:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,17.124.851/0001-49,ME ou EPP,31/05/2022 16:45,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,01/06/2022 12:47,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,01/06/2022 12:47,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,01/06/2022 12:47,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,01/06/2022 12:47,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,01/06/2022 12:47,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,01/06/2022 12:47,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,01/06/2022 12:47,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,01/06/2022 12:47,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,01/06/2022 12:47,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,01/06/2022 16:08,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,01/06/2022 16:08,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,01/06/2022 16:08,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,01/06/2022 16:08,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,01/06/2022 16:08,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,01/06/2022 16:08,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,01/06/2022 16:08,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,01/06/2022 16:08,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,01/06/2022 16:08,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,01/06/2022 17:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,01/06/2022 17:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,01/06/2022 17:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,01/06/2022 17:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,01/06/2022 17:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,01/06/2022 17:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,01/06/2022 17:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,01/06/2022 17:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,01/06/2022 17:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,38.461.835/0001-11,ME ou EPP,01/06/2022 19:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,38.461.835/0001-11,ME ou EPP,01/06/2022 19:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,38.461.835/0001-11,ME ou EPP,01/06/2022 19:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,38.461.835/0001-11,ME ou EPP,01/06/2022 19:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,38.461.835/0001-11,ME ou EPP,01/06/2022 19:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,38.461.835/0001-11,ME ou EPP,01/06/2022 19:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,38.461.835/0001-11,ME ou EPP,01/06/2022 19:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,38.461.835/0001-11,ME ou EPP,01/06/2022 19:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,38.461.835/0001-11,ME ou EPP,01/06/2022 19:20,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,01/06/2022 19:28,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,01/06/2022 19:28,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,01/06/2022 19:28,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,01/06/2022 19:28,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,01/06/2022 19:28,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,01/06/2022 19:28,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,01/06/2022 19:28,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,01/06/2022 19:28,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,01/06/2022 19:28,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,11.955.015/0001-20,ME ou EPP,02/06/2022 08:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,11.955.015/0001-20,ME ou EPP,02/06/2022 08:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,11.955.015/0001-20,ME ou EPP,02/06/2022 08:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,11.955.015/0001-20,ME ou EPP,02/06/2022 08:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,11.955.015/0001-20,ME ou EPP,02/06/2022 08:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,11.955.015/0001-20,ME ou EPP,02/06/2022 08:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,11.955.015/0001-20,ME ou EPP,02/06/2022 08:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,11.955.015/0001-20,ME ou EPP,02/06/2022 08:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,11.955.015/0001-20,ME ou EPP,02/06/2022 08:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,08.030.124/0001-21,ME ou EPP,02/06/2022 11:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,08.030.124/0001-21,ME ou EPP,02/06/2022 11:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,08.030.124/0001-21,ME ou EPP,02/06/2022 11:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,08.030.124/0001-21,ME ou EPP,02/06/2022 11:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,08.030.124/0001-21,ME ou EPP,02/06/2022 11:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,08.030.124/0001-21,ME ou EPP,02/06/2022 11:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,08.030.124/0001-21,ME ou EPP,02/06/2022 11:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,08.030.124/0001-21,ME ou EPP,02/06/2022 11:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,08.030.124/0001-21,ME ou EPP,02/06/2022 11:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,30.421.651/0001-16,ME ou EPP,02/06/2022 11:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,30.421.651/0001-16,ME ou EPP,02/06/2022 11:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,30.421.651/0001-16,ME ou EPP,02/06/2022 11:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,30.421.651/0001-16,ME ou EPP,02/06/2022 11:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,30.421.651/0001-16,ME ou EPP,02/06/2022 11:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,30.421.651/0001-16,ME ou EPP,02/06/2022 11:13,,,Não,Não,Não
