Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"FRASCO-AMPOLA       ",,,ANFOTERICINA B,1500,"R$ 11,47","R$ 17.200,00",ANFORICIN/CRISTÁLIA,,ANFORICIN B 50MG- CX.C/25FR.AP.+25AP.10ML/ REG.MS: 1.0298.0229
,,"AMPOLA 2,50 ML      ",,,ATRACÚRIO BESILATO,2600,"R$ 3,20","R$ 8.310,00",TRACUR/CRISTÁLIA,,"TRACUR 10MG/ML- CX.C/25AP.2,5ML/ REG.MS: 1.0298.0135"
,,"FRASCO 20,00 ML     ",,,BUPIVACAÍNA CLORIDRATO,2800,"R$ 4,29","R$ 12.020,00",NEOCAINA/CRISTÁLIA,,"NEOCAINA 0,5% C/V- CX.C/6FR.20ML- REG.MS: 1.0298.0036"
,,"FRASCO 10,00 ML     ",,,FENTANILA,7800,"R$ 3,80","R$ 29.640,00",FENTANEST/CRISTÁLIA,,"FENTANEST 0,05MG/ML- CX.C/25FR.10ML- REG.MS: 1.0298.0081"
,,"AMPOLA 1,00 ML      ",,,HALOPERIDOL,2000,"R$ 0,77","R$ 1.540,00",HALO/CRISTÁLIA,,HALO 5MG/ML- CX.C/50AP.1ML- REG.MS: 00434.75
,,"FRASCO 5,00 ML      ",,,HEPARINA SODICA,10600,"R$ 1,92","R$ 20.352,00",HEPARIN/CRISTÁLIA,,HEPARIN 5000UI/ML- CX.C/25FR.5ML- REG.MS: 1.0298.0022
,,"AMPOLA 1,00 ML      ",,,HIDRALAZINA,1600,"R$ 2,31","R$ 3.696,00",NEPRESOL/CRISTÁLIA,,NEPRESOL 20MG/ML- CX.C/50AP.1ML- REG.MS: 1.0298.0089
,,"FRASCO 20,00 ML     ",,,LEVOBUPIVACAINA CLORIDRATO,600,"R$ 11,00","R$ 6.600,00",NOVABUPI/CRISTÁLIA,,"NOVABUPI 0,5% C/V- CX.C/10ETJ.20ML- REG.MS: 1.0298.0160"
,,"FRASCO 20,00 ML     ",,,LEVOBUPIVACAINA CLORIDRATO,300,"R$ 10,73","R$ 3.220,00",NOVABUPI/CRISTÁLIA,,"NOVABUPI 0,5% S/V- CX.C/10ETJ.20ML- REG.MS: 1.0298.0160"
,,"FRASCO 50,00 ML     ",,,LIDOCAÍNA CLORIDRATO,240,"R$ 24,58","R$ 5.900,00",XYLESTESIN/CRISTÁLIA,,XYLESTESIN 10% SPRAY- CX.C/1FR.50ML- REG.MS: 1.0298.0029
,,"FRASCO 10,00 ML     ",,,MIDAZOLAM,600,"R$ 1,44","R$ 864,00",DORMIRE/CRISTÁLIA,,DORMIRE 15MG- CX.C/20CPS- REG.MS: 1.0298.0143
,,"AMPOLA 5,00 ML      ",,,MIDAZOLAM,1800,"R$ 0,89","R$ 1.600,00",DORMIRE/CRISTÁLIA,,DORMIRE 5MG- CX.C/5AP.5ML- REG.MS: 1.0298.0143
,,"COMPRIMIDO          ",,,MIDAZOLAM,300,"R$ 10,91","R$ 3.273,00",DORMIRE/CRISTÁLIA,,DORMIRE 2MG/ML- CX.C/12FR.10ML+12DOSADORES- REG.MS: 1.0298.0143
,,"COMPRIMIDO          ",,,MORFINA,3800,"R$ 0,22","R$ 829,00",DIMORF/CRISTÁLIA,,DIMORF 10MG- CX.C/5BLI.10CPS- CX.C/5BLI.10CPS- REG.MS: 1.0298.0097- VALOR UNITÁRIO DESONERADO DO ICMS/SP DE 18% PREVISTO PELO CONVÊNIO CONFAZ N. 87/02 E ALTERAÇÕES
,,"AMPOLA 2,00 ML      ",,,MORFINA,1800,"R$ 1,11","R$ 1.998,00",DIMORF/CRISTÁLIA,,"DIMORF 0,2MG/ML- CX.C/50AP.1ML- REG.MS: 1.0298.0097"
,,"AMPOLA 10,00 ML     ",,,MULTIVITAMINAS,850,"R$ 2,80","R$ 2.380,00",FRUTOVITAM/CRISTÁLIA,,FRUTOVITAM- CX.C/100AP.10ML- REG.MS: 1.0298.0018
,,"AMPOLA 2,00 ML      ",,,NALBUFINA CLORIDRATO,300,"R$ 8,51","R$ 2.553,00",NUBAIN/CRISTÁLIA,,NUBAIN 10MG/ML- CX.C/10AP.1ML- REG.MS: 1.0298.0284
,,"FRASCO-AMPOLA       ",,,NITROPRUSSETO DE SÓDIO,520,"R$ 4,00","R$ 2.080,00",NITROPRUS/CRISTÁLIA,,NITROPRUS 50MG- KIT 5FR.AP.+5 DILUENTE- REG.MS: 1.0298.0218
,,"AMPOLA 2,00 ML      ",,,PETIDINA CLORIDRATO,4000,"R$ 0,83","R$ 3.320,00",DOLOSAL/CRISTÁLIA,,DOLOSAL 100MG- CX.C/25AP.2ML- REG.MS: 1.0298.0034
,,"COMPRIMIDO          ",,,PREDNISONA,16000,"R$ 0,05","R$ 800,00",PREDSON/CRISTÁLIA,,PREDSON  20MG- CX.C/20BLI.10CPS- REG.MS: 1.0298.0151
,,"COMPRIMIDO          ",,,PREDNISONA,8000,"R$ 0,03","R$ 216,00",PREDSON/CRISTÁLIA,,PREDSON 5MG- CX.C/20BLI.10CPS- REG.MS: 1.0298.0151
,,"TUBETE 1,00 ML      ",,,PRILOCAÍNA,2800,"R$ 0,42","R$ 1.176,00",CITOCAINA/CRISTÁLIA,,"CITOCAINA 3%+FELIPRESSINA- CX.C/50CARP.1,8ML- REG.MS: 1.0298.0055"
,,"DRÁGEA              ",,,DIPIRONA SÓDICA,4200,"R$ 0,04","R$ 168,00",PAMERGAN/CRISTÁLIA,,PAMERGAN 25MG- CX.C/20BLI.10CPS- REG.MS: 1.0298.0042
,,"AMPOLA 5,00 ML      ",,,DIPIRONA SÓDICA,2100,"R$ 0,45","R$ 945,00",PAMERGAN/CRISTÁLIA,,PAMERGAN 50MG- CX.C/50AP.2ML- REG.MS: 1.0298.0042
,,"AMPOLA 1,00 ML      ",,,EFEDRINA,2600,"R$ 1,20","R$ 3.120,00",EFEDRIN /CRISTÁLIA,,EFEDRIN 50MG/ML- CX.C/100AP.1ML- REG.MS: 1.0298.0198
,,"AMPOLA 2,00 ML      ",,,FENTANILA,500,"R$ 4,00","R$ 2.000,00",FASTFEN/CRISTÁLIA,,FASTFEN 5UG/ML- CX.C/25AP.2ML- REG.MS: 1.0298.0216
,,"AMPOLA 2,00 ML      ",,,TRAMADOL CLORIDRATO,2200,"R$ 0,87","R$ 1.914,00",TRAMADON/CRISTÁLIA,,TRAMADON 50MG/ML- CX.C/100AP.2ML- REG.MS: 1.0298.0261
,,"FRASCO 10,00 ML     ",,,VITAMINAS DO COMPLEXO B,6200,"R$ 0,04","R$ 248,00",BENORMAL/CRISTÁLIA,,BENORMAL- CX.C/20BLI.10DG- REG.MS: 1.0298.0068
,,"FRASCO 10,00 ML     ",,,VITAMINAS DO COMPLEXO B,3800,"R$ 0,52","R$ 1.976,00",KAVIT/CRISTÁLIA,,KAVIT 10MG/ML- CX.C/ 50AP.1ML- REG.MS: 1.0298.0115
