Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1442013,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,61.308.607/0001-28,Grande Empresa,24/10/2013 15:15,,,Não,Não,Não
1442013,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,03.238.053/0001-33,ME ou EPP,28/10/2013 14:43,,,Não,Não,Não
1442013,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,07.410.840/0001-71,ME ou EPP,29/10/2013 10:55,,,Não,Não,Não
1442013,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,12.331.056/0001-08,ME ou EPP,29/10/2013 11:46,,,Não,Não,Não
1442013,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,12.187.302/0001-08,ME ou EPP,31/10/2013 00:11,,,Não,Não,Não
1442013,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,01.026.441/0001-25,ME ou EPP,03/11/2013 21:15,,,Não,Não,Não
1442013,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,31.559.222/0001-72,ME ou EPP,04/11/2013 07:43,,,Não,Não,Não
1442013,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,09.263.494/0001-71,ME ou EPP,04/11/2013 14:50,,,Não,Não,Não
1442013,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,01.026.959/0001-69,ME ou EPP,04/11/2013 15:26,,,Não,Não,Não
1442013,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,01.138.264/0001-79,ME ou EPP,04/11/2013 15:31,,,Não,Não,Não
1442013,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,13.624.126/0001-89,ME ou EPP,04/11/2013 18:39,,,Não,Não,Não
