Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,25.938.895/0001-30,ME ou EPP,27/09/2011 16:51,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,25.938.895/0001-30,ME ou EPP,27/09/2011 16:51,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,25.938.895/0001-30,ME ou EPP,27/09/2011 16:51,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,25.938.895/0001-30,ME ou EPP,27/09/2011 16:51,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,25.938.895/0001-30,ME ou EPP,27/09/2011 16:51,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,25.938.895/0001-30,ME ou EPP,27/09/2011 16:51,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,25.938.895/0001-30,ME ou EPP,27/09/2011 16:51,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,25.938.895/0001-30,ME ou EPP,27/09/2011 16:51,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,25.938.895/0001-30,ME ou EPP,27/09/2011 16:51,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,25.938.895/0001-30,ME ou EPP,27/09/2011 16:51,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,25.938.895/0001-30,ME ou EPP,27/09/2011 16:51,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,25.938.895/0001-30,ME ou EPP,27/09/2011 16:51,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,49.299.910/0001-06,ME ou EPP,01/10/2011 07:54,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,49.299.910/0001-06,ME ou EPP,01/10/2011 07:54,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,49.299.910/0001-06,ME ou EPP,01/10/2011 07:54,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,49.299.910/0001-06,ME ou EPP,01/10/2011 07:54,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,49.299.910/0001-06,ME ou EPP,01/10/2011 07:54,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,49.299.910/0001-06,ME ou EPP,01/10/2011 07:54,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,49.299.910/0001-06,ME ou EPP,01/10/2011 07:54,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,49.299.910/0001-06,ME ou EPP,01/10/2011 07:54,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,49.299.910/0001-06,ME ou EPP,01/10/2011 07:54,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,49.299.910/0001-06,ME ou EPP,01/10/2011 07:54,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,49.299.910/0001-06,ME ou EPP,01/10/2011 07:54,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,49.299.910/0001-06,ME ou EPP,01/10/2011 07:54,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,13.365.229/0001-71,ME ou EPP,04/10/2011 09:19,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,13.365.229/0001-71,ME ou EPP,04/10/2011 09:19,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,13.365.229/0001-71,ME ou EPP,04/10/2011 09:19,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,13.365.229/0001-71,ME ou EPP,04/10/2011 09:19,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,13.365.229/0001-71,ME ou EPP,04/10/2011 09:19,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,13.365.229/0001-71,ME ou EPP,04/10/2011 09:19,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,13.365.229/0001-71,ME ou EPP,04/10/2011 09:19,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,13.365.229/0001-71,ME ou EPP,04/10/2011 09:19,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,13.365.229/0001-71,ME ou EPP,04/10/2011 09:19,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,13.365.229/0001-71,ME ou EPP,04/10/2011 09:19,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,09.043.182/0001-52,Grande Empresa,04/10/2011 09:25,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,09.043.182/0001-52,Grande Empresa,04/10/2011 09:25,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,09.043.182/0001-52,Grande Empresa,04/10/2011 09:25,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,09.043.182/0001-52,Grande Empresa,04/10/2011 09:25,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,09.043.182/0001-52,Grande Empresa,04/10/2011 09:25,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,09.043.182/0001-52,Grande Empresa,04/10/2011 09:25,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,09.043.182/0001-52,Grande Empresa,04/10/2011 09:25,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,09.043.182/0001-52,Grande Empresa,04/10/2011 09:25,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,09.043.182/0001-52,Grande Empresa,04/10/2011 09:25,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,09.043.182/0001-52,Grande Empresa,04/10/2011 09:25,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,57.441.008/0001-00,Grande Empresa,04/10/2011 15:44,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,57.441.008/0001-00,Grande Empresa,04/10/2011 15:44,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,57.441.008/0001-00,Grande Empresa,04/10/2011 15:44,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,57.441.008/0001-00,Grande Empresa,04/10/2011 15:44,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,57.441.008/0001-00,Grande Empresa,04/10/2011 15:44,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,57.441.008/0001-00,Grande Empresa,04/10/2011 15:44,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,57.441.008/0001-00,Grande Empresa,04/10/2011 15:44,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,57.441.008/0001-00,Grande Empresa,04/10/2011 15:44,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,57.441.008/0001-00,Grande Empresa,04/10/2011 15:44,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.669.854/0001-77,ME ou EPP,06/10/2011 12:50,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.669.854/0001-77,ME ou EPP,06/10/2011 12:50,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.669.854/0001-77,ME ou EPP,06/10/2011 12:50,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.669.854/0001-77,ME ou EPP,06/10/2011 12:50,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.669.854/0001-77,ME ou EPP,06/10/2011 12:50,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.669.854/0001-77,ME ou EPP,06/10/2011 12:50,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.669.854/0001-77,ME ou EPP,06/10/2011 12:50,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.669.854/0001-77,ME ou EPP,06/10/2011 12:50,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.669.854/0001-77,ME ou EPP,06/10/2011 12:50,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.669.854/0001-77,ME ou EPP,06/10/2011 12:50,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.669.854/0001-77,ME ou EPP,06/10/2011 12:50,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.669.854/0001-77,ME ou EPP,06/10/2011 12:50,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,74.434.457/0001-40,ME ou EPP,07/10/2011 12:10,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,74.434.457/0001-40,ME ou EPP,07/10/2011 12:10,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,74.434.457/0001-40,ME ou EPP,07/10/2011 12:10,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,74.434.457/0001-40,ME ou EPP,07/10/2011 12:10,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,74.434.457/0001-40,ME ou EPP,07/10/2011 12:10,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,74.434.457/0001-40,ME ou EPP,07/10/2011 12:10,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,74.434.457/0001-40,ME ou EPP,07/10/2011 12:10,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,74.434.457/0001-40,ME ou EPP,07/10/2011 12:10,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,74.434.457/0001-40,ME ou EPP,07/10/2011 12:10,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,74.434.457/0001-40,ME ou EPP,07/10/2011 12:10,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,74.434.457/0001-40,ME ou EPP,07/10/2011 12:10,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,74.434.457/0001-40,ME ou EPP,07/10/2011 12:10,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,10.858.946/0001-47,ME ou EPP,07/10/2011 13:39,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,10.858.946/0001-47,ME ou EPP,07/10/2011 13:39,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,10.858.946/0001-47,ME ou EPP,07/10/2011 13:39,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,10.858.946/0001-47,ME ou EPP,07/10/2011 13:39,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,10.858.946/0001-47,ME ou EPP,07/10/2011 13:39,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,10.858.946/0001-47,ME ou EPP,07/10/2011 13:39,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,10.858.946/0001-47,ME ou EPP,07/10/2011 13:39,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,10.858.946/0001-47,ME ou EPP,07/10/2011 13:39,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,10.858.946/0001-47,ME ou EPP,07/10/2011 13:39,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,10.858.946/0001-47,ME ou EPP,07/10/2011 13:39,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,46.542.338/0001-76,ME ou EPP,07/10/2011 17:18,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,46.542.338/0001-76,ME ou EPP,07/10/2011 17:18,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,46.542.338/0001-76,ME ou EPP,07/10/2011 17:18,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,46.542.338/0001-76,ME ou EPP,07/10/2011 17:18,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,46.542.338/0001-76,ME ou EPP,07/10/2011 17:18,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,46.542.338/0001-76,ME ou EPP,07/10/2011 17:18,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,46.542.338/0001-76,ME ou EPP,07/10/2011 17:18,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,46.542.338/0001-76,ME ou EPP,07/10/2011 17:18,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,46.542.338/0001-76,ME ou EPP,07/10/2011 17:18,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,46.542.338/0001-76,ME ou EPP,07/10/2011 17:18,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,46.542.338/0001-76,ME ou EPP,07/10/2011 17:18,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,46.542.338/0001-76,ME ou EPP,07/10/2011 17:18,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,51.992.717/0001-06,Grande Empresa,07/10/2011 17:21,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,51.992.717/0001-06,Grande Empresa,07/10/2011 17:21,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,51.992.717/0001-06,Grande Empresa,07/10/2011 17:21,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,51.992.717/0001-06,Grande Empresa,07/10/2011 17:21,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,51.992.717/0001-06,Grande Empresa,07/10/2011 17:21,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,51.992.717/0001-06,Grande Empresa,07/10/2011 17:21,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,51.992.717/0001-06,Grande Empresa,07/10/2011 17:21,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,51.992.717/0001-06,Grande Empresa,07/10/2011 17:21,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,51.992.717/0001-06,Grande Empresa,07/10/2011 17:21,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,51.992.717/0001-06,Grande Empresa,07/10/2011 17:21,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,51.992.717/0001-06,Grande Empresa,07/10/2011 17:21,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,43.152.826/0001-89,Grande Empresa,07/10/2011 17:23,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,43.152.826/0001-89,Grande Empresa,07/10/2011 17:23,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,43.152.826/0001-89,Grande Empresa,07/10/2011 17:23,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,43.152.826/0001-89,Grande Empresa,07/10/2011 17:23,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,43.152.826/0001-89,Grande Empresa,07/10/2011 17:23,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,43.152.826/0001-89,Grande Empresa,07/10/2011 17:23,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,43.152.826/0001-89,Grande Empresa,07/10/2011 17:23,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,43.152.826/0001-89,Grande Empresa,07/10/2011 17:23,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,43.152.826/0001-89,Grande Empresa,07/10/2011 17:23,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,43.152.826/0001-89,Grande Empresa,07/10/2011 17:23,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,43.152.826/0001-89,Grande Empresa,07/10/2011 17:23,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,43.152.826/0001-89,Grande Empresa,07/10/2011 17:23,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,07.873.936/0001-76,ME ou EPP,07/10/2011 17:35,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,07.873.936/0001-76,ME ou EPP,07/10/2011 17:35,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,06.172.060/0001-78,Grande Empresa,07/10/2011 18:05,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,06.172.060/0001-78,Grande Empresa,07/10/2011 18:05,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,06.172.060/0001-78,Grande Empresa,07/10/2011 18:05,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,06.172.060/0001-78,Grande Empresa,07/10/2011 18:05,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,06.172.060/0001-78,Grande Empresa,07/10/2011 18:05,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,06.172.060/0001-78,Grande Empresa,07/10/2011 18:05,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,06.172.060/0001-78,Grande Empresa,07/10/2011 18:05,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,06.172.060/0001-78,Grande Empresa,07/10/2011 18:05,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,06.172.060/0001-78,Grande Empresa,07/10/2011 18:05,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,69.339.083/0001-44,Grande Empresa,07/10/2011 18:17,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,69.339.083/0001-44,Grande Empresa,07/10/2011 18:17,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,69.339.083/0001-44,Grande Empresa,07/10/2011 18:17,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,69.339.083/0001-44,Grande Empresa,07/10/2011 18:17,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,69.339.083/0001-44,Grande Empresa,07/10/2011 18:17,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,69.339.083/0001-44,Grande Empresa,07/10/2011 18:17,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,69.339.083/0001-44,Grande Empresa,07/10/2011 18:17,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,69.339.083/0001-44,Grande Empresa,07/10/2011 18:17,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,69.339.083/0001-44,Grande Empresa,07/10/2011 18:17,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.802.079/0001-86,ME ou EPP,08/10/2011 09:45,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.802.079/0001-86,ME ou EPP,08/10/2011 09:45,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.802.079/0001-86,ME ou EPP,08/10/2011 09:45,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.802.079/0001-86,ME ou EPP,08/10/2011 09:45,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.802.079/0001-86,ME ou EPP,08/10/2011 09:45,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.802.079/0001-86,ME ou EPP,08/10/2011 09:45,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.802.079/0001-86,ME ou EPP,08/10/2011 09:45,,,Não,Não,Não
