Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,00.761.025/0001-08,ME ou EPP,16/10/2014 12:11,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,16/10/2014 13:55,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,16/10/2014 13:55,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,16/10/2014 13:55,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,16/10/2014 13:55,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,16/10/2014 13:55,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.144/0001-74,ME ou EPP,20/10/2014 15:49,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.144/0001-74,ME ou EPP,20/10/2014 15:49,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.144/0001-74,ME ou EPP,20/10/2014 15:49,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.144/0001-74,ME ou EPP,20/10/2014 15:49,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.144/0001-74,ME ou EPP,20/10/2014 15:49,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.144/0001-74,ME ou EPP,20/10/2014 15:49,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.144/0001-74,ME ou EPP,20/10/2014 15:49,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.144/0001-74,ME ou EPP,20/10/2014 15:49,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.144/0001-74,ME ou EPP,20/10/2014 15:49,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,12.906.226/0001-35,ME ou EPP,25/10/2014 10:16,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,97.530.106/0001-39,ME ou EPP,25/10/2014 14:23,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.934.762/0001-19,ME ou EPP,26/10/2014 16:18,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,27/10/2014 09:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,27/10/2014 09:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,27/10/2014 09:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,27/10/2014 09:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,27/10/2014 09:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,27/10/2014 09:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,27/10/2014 09:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,27/10/2014 09:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,27/10/2014 09:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,27/10/2014 09:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,27/10/2014 09:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,27/10/2014 10:19,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,27/10/2014 10:19,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,27/10/2014 10:19,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,27/10/2014 10:19,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,27/10/2014 10:19,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,27/10/2014 10:19,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,27/10/2014 10:19,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,27/10/2014 10:19,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,27/10/2014 10:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,27/10/2014 10:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,27/10/2014 10:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,27/10/2014 10:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,27/10/2014 10:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,27/10/2014 10:45,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,27/10/2014 10:48,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,27/10/2014 10:48,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,27/10/2014 10:48,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,27/10/2014 10:48,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,27/10/2014 10:48,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,27/10/2014 10:48,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,27/10/2014 10:48,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,27/10/2014 10:48,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,27/10/2014 10:48,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,03.328.413/0001-98,ME ou EPP,27/10/2014 13:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,03.328.413/0001-98,ME ou EPP,27/10/2014 13:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,03.328.413/0001-98,ME ou EPP,27/10/2014 13:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,03.328.413/0001-98,ME ou EPP,27/10/2014 13:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,03.328.413/0001-98,ME ou EPP,27/10/2014 13:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,03.328.413/0001-98,ME ou EPP,27/10/2014 13:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,03.328.413/0001-98,ME ou EPP,27/10/2014 13:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,03.328.413/0001-98,ME ou EPP,27/10/2014 13:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,03.328.413/0001-98,ME ou EPP,27/10/2014 13:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,12.710.145/0001-65,ME ou EPP,27/10/2014 14:35,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,12.710.145/0001-65,ME ou EPP,27/10/2014 14:35,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,12.710.145/0001-65,ME ou EPP,27/10/2014 14:35,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,12.710.145/0001-65,ME ou EPP,27/10/2014 14:35,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,12.710.145/0001-65,ME ou EPP,27/10/2014 14:35,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,12.710.145/0001-65,ME ou EPP,27/10/2014 14:35,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,12.710.145/0001-65,ME ou EPP,27/10/2014 14:35,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,12.710.145/0001-65,ME ou EPP,27/10/2014 14:35,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,12.710.145/0001-65,ME ou EPP,27/10/2014 14:35,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.777.884/0001-37,ME ou EPP,27/10/2014 14:38,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.777.884/0001-37,ME ou EPP,27/10/2014 14:38,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.777.884/0001-37,ME ou EPP,27/10/2014 14:38,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.777.884/0001-37,ME ou EPP,27/10/2014 14:38,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.777.884/0001-37,ME ou EPP,27/10/2014 14:38,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.777.884/0001-37,ME ou EPP,27/10/2014 14:38,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.777.884/0001-37,ME ou EPP,27/10/2014 14:38,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.777.884/0001-37,ME ou EPP,27/10/2014 14:38,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.777.884/0001-37,ME ou EPP,27/10/2014 14:38,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,07.187.128/0001-55,ME ou EPP,27/10/2014 15:48,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,27/10/2014 22:12,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,69.145.761/0001-38,ME ou EPP,28/10/2014 09:30,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,28/10/2014 10:29,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,28/10/2014 10:29,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,28/10/2014 10:29,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,28/10/2014 10:29,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,28/10/2014 10:29,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,28/10/2014 10:58,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.022.833/0001-30,ME ou EPP,28/10/2014 12:15,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,28/10/2014 13:35,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.022.996/0001-50,ME ou EPP,28/10/2014 13:59,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,15.184.710/0001-96,ME ou EPP,28/10/2014 14:01,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.554/0001-15,ME ou EPP,28/10/2014 14:21,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.554/0001-15,ME ou EPP,28/10/2014 14:21,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.554/0001-15,ME ou EPP,28/10/2014 14:21,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.554/0001-15,ME ou EPP,28/10/2014 14:21,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.554/0001-15,ME ou EPP,28/10/2014 14:21,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.554/0001-15,ME ou EPP,28/10/2014 14:21,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.554/0001-15,ME ou EPP,28/10/2014 14:21,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.554/0001-15,ME ou EPP,28/10/2014 14:21,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.225.554/0001-15,ME ou EPP,28/10/2014 14:21,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,11.166.910/0001-65,ME ou EPP,28/10/2014 14:24,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,11.166.910/0001-65,ME ou EPP,28/10/2014 14:24,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,11.166.910/0001-65,ME ou EPP,28/10/2014 14:24,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.882.419/0001-42,ME ou EPP,28/10/2014 14:35,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.688.295/0001-42,ME ou EPP,28/10/2014 14:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.688.295/0001-42,ME ou EPP,28/10/2014 14:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.688.295/0001-42,ME ou EPP,28/10/2014 14:44,,,Não,Não,Não
