Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
42015,168008: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FE,eletronico,SISRP,04.313.025/0001-04,Grande Empresa,17/03/2015 17:22,,,Não,Não,Não
42015,168008: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FE,eletronico,SISRP,04.313.025/0001-04,Grande Empresa,17/03/2015 17:22,,,Não,Não,Não
42015,168008: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FE,eletronico,SISRP,21.249.944/0001-77,ME ou EPP,21/03/2015 18:07,,,Não,Não,Não
42015,168008: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FE,eletronico,SISRP,21.249.944/0001-77,ME ou EPP,21/03/2015 18:07,,,Não,Não,Não
42015,168008: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FE,eletronico,SISRP,15.356.864/0001-18,ME ou EPP,24/03/2015 12:53,,,Não,Não,Não
42015,168008: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FE,eletronico,SISRP,15.356.864/0001-18,ME ou EPP,24/03/2015 12:53,,,Não,Não,Não
42015,168008: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FE,eletronico,SISRP,02.704.301/0001-21,ME ou EPP,25/03/2015 15:36,,,Não,Não,Não
42015,168008: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FE,eletronico,SISRP,02.704.301/0001-21,ME ou EPP,25/03/2015 15:36,,,Não,Não,Não
42015,168008: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FE,eletronico,SISRP,20.331.303/0001-02,ME ou EPP,25/03/2015 15:45,,,Não,Não,Não
42015,168008: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FE,eletronico,SISRP,20.331.303/0001-02,ME ou EPP,25/03/2015 15:45,,,Não,Não,Não
