Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.585.936/0001-94,ME ou EPP,18/06/2009 09:04,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.585.936/0001-94,ME ou EPP,18/06/2009 09:04,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.585.936/0001-94,ME ou EPP,18/06/2009 09:04,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.043.182/0001-52,ME ou EPP,18/06/2009 15:52,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.043.182/0001-52,ME ou EPP,18/06/2009 15:52,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.043.182/0001-52,ME ou EPP,18/06/2009 15:52,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.043.182/0001-52,ME ou EPP,18/06/2009 15:52,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.043.182/0001-52,ME ou EPP,18/06/2009 15:52,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.761.981/0001-88,ME ou EPP,22/06/2009 15:19,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.761.981/0001-88,ME ou EPP,22/06/2009 15:19,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.761.981/0001-88,ME ou EPP,22/06/2009 15:19,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.343.660/0001-40,ME ou EPP,22/06/2009 17:15,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.343.660/0001-40,ME ou EPP,22/06/2009 17:15,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.343.660/0001-40,ME ou EPP,22/06/2009 17:15,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.343.660/0001-40,ME ou EPP,22/06/2009 17:15,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.343.660/0001-40,ME ou EPP,22/06/2009 17:15,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.751.934/0001-19,ME ou EPP,22/06/2009 17:18,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.751.934/0001-19,ME ou EPP,22/06/2009 17:18,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.751.934/0001-19,ME ou EPP,22/06/2009 17:18,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.751.934/0001-19,ME ou EPP,22/06/2009 17:18,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.751.934/0001-19,ME ou EPP,22/06/2009 17:18,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.050.694/0001-10,ME ou EPP,23/06/2009 08:29,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.050.694/0001-10,ME ou EPP,23/06/2009 08:29,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.050.694/0001-10,ME ou EPP,23/06/2009 08:29,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.050.694/0001-10,ME ou EPP,23/06/2009 08:29,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.050.694/0001-10,ME ou EPP,23/06/2009 08:29,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.180.927/0001-86,ME ou EPP,23/06/2009 08:33,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.180.927/0001-86,ME ou EPP,23/06/2009 08:33,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.180.927/0001-86,ME ou EPP,23/06/2009 08:33,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.180.927/0001-86,ME ou EPP,23/06/2009 08:33,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.180.927/0001-86,ME ou EPP,23/06/2009 08:33,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.105.000/0001-81,ME ou EPP,23/06/2009 08:35,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.105.000/0001-81,ME ou EPP,23/06/2009 08:35,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.105.000/0001-81,ME ou EPP,23/06/2009 08:35,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.105.000/0001-81,ME ou EPP,23/06/2009 08:35,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.105.000/0001-81,ME ou EPP,23/06/2009 08:35,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.396.929/0001-70,ME ou EPP,23/06/2009 08:51,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.396.929/0001-70,ME ou EPP,23/06/2009 08:51,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.396.929/0001-70,ME ou EPP,23/06/2009 08:51,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.396.929/0001-70,ME ou EPP,23/06/2009 08:51,,,Não,Não,
302009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.396.929/0001-70,ME ou EPP,23/06/2009 08:51,,,Não,Não,
