Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"UNIDADE             ",,,PRÓTESE DESARTICULAÇÃO OMBRO,6,"R$ 58.000,00","R$ 348.000,00",Polior/Otto Bock,,"PRÓTESE MYOELETRICA PARA AMPUTAÇÃO DE DESARTICULAÇÃO DE OMBRO, ENCAIXE EM FORMA DE X COM A PARTE DO ACRÔMIO LIVRE CONFECCIONADO INTERNO EM SILICONE SOB MEDIDA COM REFORÇO EXTERNO EM FIBRA DE CARBONO, ARTICULAÇÃO DO OMBRO COM MOVIMENTO LIVRE DE 40°, ABDUÇÃO DE 20° E TRAVA EM 30° DE FLEXÃO, COTOVELO ELETRÔNICO. MÃO MIOELETRICA. ACOMPANHA UMA LUVA COSMÉTICA PARA MÃO."
,,"PAR                 ",,,TÊNIS ORTOPÉDICO,12,"R$ 3.100,00","R$ 37.200,00",Ethnos,,"TÊNIS EM MATERIAL RESISTENTE CONFORTAVEL,CANO ALTO,COMPENSAÇÃO DE 1 A 9 CM. C/ SOLADO EMBORRACHADO."
,,"PAR                 ",,,PALMILHA ORTOPÉDICA,7,"R$ 380,00","R$ 2.660,00",Polior/Ortho Pauher,,"PALMILHA ORTOPÉDICA, SILICONE LAVÁVEL, AMORTECIMENTO DE IMPACTO, ADULTO. P"
,,"PAR                 ",,,PROTETOR CALCANHAR / COTOVELO,7,"R$ 180,00","R$ 1.260,00",Ortho Pauher,,"CALCANHEIRA PROTETORA, SILICONE, RESISTENTE, LAVÁVEL. M."
,,"UNIDADE             ",,,PRÓTESE AMPUTAÇÃO DE PÉ,15,"R$ 6.600,00","R$ 99.000,00",Polior/Ethnos,,"PROTESE PARA AMPUTAÇÃO PARCIAL DE PÉ, TIPO CHOPART, ENCAIXE EXTERNO EM RESINA ACRILICA COM REFORÇO EM FIBRA DE CARBONO, COM PÉ EM POLIURETANO CO ESPUMA INJETADO."
,,"UNIDADE             ",,,PRÓTESE MODULAR AMPUTAÇÃO TRANSTIBIAL,15,"R$ 20.000,00","R$ 300.000,00",Bock/Polior/OrthoPau,,"PROTESE ENDOESQUELÉTICA MODULAR EM TITÂNIO PARA AMPUTAÇÃO TRANSTIBIAL, TSWB – SISTEMA DE ENCAIXE COM LINER EM URETANO, COM KIT DE VÁLVULA DE EXPULSÃO SIMPLES, JOELHEIRA DE VEDAÇÃO COM REVESTIMENTO INTERNO EM URETANO E ACESSÓRIO DE PROTEÇÃO, ACOMPANHA UM ENCAIXE DE PROVA EM TERMOPLASTICO TRANSP., PÉ EM FIBRA DE CARBONO, MOLA EM “c” E ANEL EM POLÍMERO PARA CONTROLE DA MOLA."
,,"UNIDADE             ",,,PRÓTESE MODULAR AMPUTAÇÃO TRANSTIBIAL,7,"R$ 7.400,00","R$ 51.800,00",Polior/Otto Bock,,"PRÓTESE ENDOESQUELÉTICA MODULAR EM AÇO PARA AMPUTAÇÃO TRANSTIBIAL, ENCAIXE TIPO KBM/PTB EM POLIPROPILENO E PÉ ARTICULADO OU DINÂMICO."
,,"UNIDADE             ",,,PRÓTESE MODULAR AMPUTAÇÃO TRANSTIBIAL,8,"R$ 4.000,00","R$ 32.000,00",Polior/Otto Bock,,"PRÓTESE ENDOESQUELÉTICA MODULAR EM ALUMINIO PARA AMPUTAÇÃO TRANSTIBIAL EM AÇO, ENCAIXE TIPO KBM/PTB EM POLIPROPILENO E PÉ ARTICULADO OU DINÂMICO OU SACH."
,,"UNIDADE             ",,,PRÓTESE MODULAR AMPUTAÇÃO TRANSFEMURAL,15,"R$ 34.000,00","R$ 510.000,00",Otto Bock/Polior,,"PRÓTESE ENDOESQUELÉTICA (MODULAR) EM ALUMÍNIO PARA AMPUTAÇÃO TRANSFEMURAL ENCAIXE DE CONTENÇÃO ISQUIÁTICA LAMINADO EM RESINA ACRÍLICA COM REFORÇO EM FIBRA DE CARBONO, VÁLVULA EM PLÁSTICO COM EXPULSÃO DE AR AUTOMÁTICO DE MANUSEIO E COLOCAÇÃO RÁPIDA, ACOMPANHA ENCAIXE DE PROVA EM TERMOPLÁSTICO TRANSPARENTE, JOELHO MODULAR POLICÊNTRICO E DURALUMÍNIO PARA AMPUTAÇÃO TRANSFEMURAIS COM PIRÂMIDE DE AJUSTE, CONTROLE PNEUMÁTICO, PÉ EM FIBRA DE CARBONO COM MOLA EM “C” E ANEL EM POLIMERO PARA CONTROLE DA MOLA, UM PAR DE CALÇADO, UM ACESSÓRIO PARA COLOCAÇÃO DA PRÓTESE E MEIA COSMÉTICA."
,,"UNIDADE             ",,,PRÓTESE MODULAR DESARTICULAÇÃO QUADRIL,6,"R$ 10.344,00","R$ 62.064,00",Otto Bock/Polior,,"PRÓTESE EXTERNA MEMBRO INFERIOR, MODULAR EM ALUMINIO, PARA HEMIPELVECTOMIA."
,,"UNIDADE             ",,,PEÇA P/PRÓTESE,7,"R$ 5.400,00","R$ 37.800,00",Polior/Otto Bock,,"SUBSTITUIÇÃO DO ENCAIXE, TIPO QUADRILÁTERO, PARA AMPUTAÇÃO TRANSFEMURAL EM RESINA LAMINADA."
,,"UNIDADE             ",,,PEÇA P/PRÓTESE,7,"R$ 3.900,00","R$ 27.300,00",Polior/Otto Bock,,"SUBSTITUIÇÃO DO ENCAIXE, TIPO QUADRILÁTERO, PARA AMPUTAÇÃO TRANSFEMURAL, FLEXIVEL INTERNAMENTE E EXTERNAMENTE EM RESINA ACRILICA REFORÇADO COM FIBRA DE CARBONO."
,,"UNIDADE             ",,,PEÇA P/PRÓTESE,7,"R$ 3.000,00","R$ 21.000,00",Polior/Ethnos,,"SUBSTITUIÇÃO DO ENCAIXE, TIPO CONTENÇÃO ESQUIÁTICA, PARA AMPUTAÇÃO TRANSFEMURAL, FLEXIVEL INTERNAMENTE E EXTERNAMENTE EM RESINA ACRILICA REFORÇADO COM FIBRA DE CARBONO."
,,"UNIDADE             ",,,JOELHEIRA,45,"R$ 500,00","R$ 22.500,00",Polior/Otto Bock,,"JOELHEIRA ELÁSTICA, ACESSÓRIO DE FIXAÇÃO PARA PRÓTESE TRANS TIBIAL."
,,"UNIDADE             ",,,MEIA,25,"R$ 80,00","R$ 2.000,00",Prokinetic/OrthoPauh,,"MEIA DE ALGODÃO P/ COTO DE AMPUTAÇÃO ABAIXO DO JOELHO, GRANDE."
,,"UNIDADE             ",,,MEIA,25,"R$ 99,00","R$ 2.475,00",Prokinet/Bock/OrthoP,,"MEIA DE ALGODÃO P/ COTO DE AMPUTAÇÃO, ABAIXO DO JOELHO, MÉDIA."
,,"UNIDADE             ",,,MEIA,10,"R$ 800,00","R$ 8.000,00",Prokinet/Bock/OrthoP,,"MEIA DERMA EM GEL POLÍMERO PARA PROTEÇÃO PARA AMPUTAÇÃO PARCIAL DE ANTE-PÉ, TAMANHO GRANDE."
,,"UNIDADE             ",,,PEÇA P/PRÓTESE,10,"R$ 270,00","R$ 2.700,00",Polior/Ethynos/Bock,,"PEÇA (ASSESSÓRIO) PARA  PRÓTESE PARA COLOCAÇÃO E FIXAÇÃO, COM DUAS CAMADAS DE NÁILON DESLIZANTE, TAMANHO MÉDIO."
,,"UNIDADE             ",,,CADEIRA DE RODAS,7,"R$ 4.600,00","R$ 32.200,00",Ortobrás/Ortomix,,"CADEIRA DE RODAS COM COM LARGURA DE ACENTO 40,5 E PROFUNDIDADE DE 43 ESTRUTURA EM ALUMÍNIO TUBULAR DOBRÁVEL, APOIO DE BRAÇO ESCAMOTEÁVEL, PEDAIS REMOVÍVEIS, APOIO DE PÉ RODAS TRASEIRAS REMOVÍVEIS, TOLERÂNCIA DE PESO PARA ATÉ 125 KILOS."
,,"UNIDADE             ",,,PEÇA P/PRÓTESE,15,"R$ 8.500,00","R$ 127.500,00",Prokinet/Bock/OrthoP,,"SUBSTITUIÇÃO DO ENCAIXE PARA AMPUTAÇÃO TRANSTIBIAL, TIPO KBM EM FIBRA DE CARBONO, COM ENCAIXE INTERNO EM SILICONEGEL COM PINO DE FIXAÇÃO DISTAL E ADAPTADOR SHUTLE LOCK, ACOMPANHA 02 JOELHEIRAS DE VEDAÇÃO."
