Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.614.637/0001-01,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.614.637/0001-01,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,90.251.109/0001-94,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,07.222.185/0002-09,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,73.679.623/0001-06,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.490.655/0001-09,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,00.735.260/0001-05,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,00.083.641/0001-57,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.614.637/0001-01,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,90.251.109/0001-94,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.490.655/0001-09,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,07.222.185/0002-09,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,07.222.185/0002-09,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,73.679.623/0001-06,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,00.995.371/0001-50,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.439.635/0001-03,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,42.799.163/0001-26,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.817.900/0001-71,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
162006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,42.799.163/0001-26,,,,,,,
