Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,09.275.179/0001-64,ME ou EPP,21/07/2010 17:12,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,09.275.179/0001-64,ME ou EPP,21/07/2010 17:12,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,09.275.179/0001-64,ME ou EPP,21/07/2010 17:12,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,09.275.179/0001-64,ME ou EPP,21/07/2010 17:12,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,09.275.179/0001-64,ME ou EPP,21/07/2010 17:12,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,09.275.179/0001-64,ME ou EPP,21/07/2010 17:12,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.647.192/0001-34,ME ou EPP,23/07/2010 11:20,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.647.192/0001-34,ME ou EPP,23/07/2010 11:20,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.647.192/0001-34,ME ou EPP,23/07/2010 11:20,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,05.114.599/0001-08,ME ou EPP,23/07/2010 17:01,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,04.303.895/0001-94,ME ou EPP,27/07/2010 09:24,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,04.303.895/0001-94,ME ou EPP,27/07/2010 09:24,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,04.303.895/0001-94,ME ou EPP,27/07/2010 09:24,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,04.303.895/0001-94,ME ou EPP,27/07/2010 09:24,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.890.611/0001-40,ME ou EPP,27/07/2010 17:32,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,05.950.564/0001-09,ME ou EPP,29/07/2010 17:42,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,05.950.564/0001-09,ME ou EPP,29/07/2010 17:42,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,05.950.564/0001-09,ME ou EPP,29/07/2010 17:42,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,11.648.068/0001-06,ME ou EPP,30/07/2010 23:05,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,11.648.068/0001-06,ME ou EPP,30/07/2010 23:05,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,02.321.374/0001-34,ME ou EPP,31/07/2010 17:59,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,02.321.374/0001-34,ME ou EPP,31/07/2010 17:59,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,02.321.374/0001-34,ME ou EPP,31/07/2010 17:59,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,02.321.374/0001-34,ME ou EPP,31/07/2010 17:59,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,02.321.374/0001-34,ME ou EPP,31/07/2010 17:59,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,02.321.374/0001-34,ME ou EPP,31/07/2010 17:59,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,02.321.374/0001-34,ME ou EPP,31/07/2010 17:59,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,02.321.374/0001-34,ME ou EPP,31/07/2010 17:59,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,02.321.374/0001-34,ME ou EPP,31/07/2010 17:59,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.201.552/0001-56,ME ou EPP,01/08/2010 09:08,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.201.552/0001-56,ME ou EPP,01/08/2010 09:08,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.201.552/0001-56,ME ou EPP,01/08/2010 09:08,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.201.552/0001-56,ME ou EPP,01/08/2010 09:08,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.201.552/0001-56,ME ou EPP,01/08/2010 09:08,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.201.552/0001-56,ME ou EPP,01/08/2010 09:08,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.201.552/0001-56,ME ou EPP,01/08/2010 09:08,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.201.552/0001-56,ME ou EPP,01/08/2010 09:08,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.201.552/0001-56,ME ou EPP,01/08/2010 09:08,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.201.552/0001-56,ME ou EPP,01/08/2010 09:08,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.201.552/0001-56,ME ou EPP,01/08/2010 09:08,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.221.368/0001-78,ME ou EPP,02/08/2010 09:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.221.368/0001-78,ME ou EPP,02/08/2010 09:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.221.368/0001-78,ME ou EPP,02/08/2010 09:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.221.368/0001-78,ME ou EPP,02/08/2010 09:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.221.368/0001-78,ME ou EPP,02/08/2010 09:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,03.221.368/0001-78,ME ou EPP,02/08/2010 09:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,04.766.794/0001-50,ME ou EPP,02/08/2010 10:30,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,09.079.951/0001-72,ME ou EPP,02/08/2010 11:08,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.849.617/0001-30,ME ou EPP,02/08/2010 12:38,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.806.993/0001-32,ME ou EPP,02/08/2010 14:20,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.806.993/0001-32,ME ou EPP,02/08/2010 14:20,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.806.993/0001-32,ME ou EPP,02/08/2010 14:20,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.806.993/0001-32,ME ou EPP,02/08/2010 14:20,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.806.993/0001-32,ME ou EPP,02/08/2010 14:20,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.806.993/0001-32,ME ou EPP,02/08/2010 14:20,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.806.993/0001-32,ME ou EPP,02/08/2010 14:20,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.806.993/0001-32,ME ou EPP,02/08/2010 14:20,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.806.993/0001-32,ME ou EPP,02/08/2010 14:20,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,00.083.042/0001-33,ME ou EPP,02/08/2010 15:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,66.280.256/0001-08,ME ou EPP,02/08/2010 17:10,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,66.280.256/0001-08,ME ou EPP,02/08/2010 17:10,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,66.280.256/0001-08,ME ou EPP,02/08/2010 17:10,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,66.280.256/0001-08,ME ou EPP,02/08/2010 17:10,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,66.280.256/0001-08,ME ou EPP,02/08/2010 17:10,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,66.280.256/0001-08,ME ou EPP,02/08/2010 17:10,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,66.280.256/0001-08,ME ou EPP,02/08/2010 17:10,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,19.387.257/0001-76,ME ou EPP,02/08/2010 17:32,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
