Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,11.401.095/0001-71,ME ou EPP,12/06/2012 10:56,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,11.401.095/0001-71,ME ou EPP,12/06/2012 10:56,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,11.401.095/0001-71,ME ou EPP,12/06/2012 10:56,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,11.401.095/0001-71,ME ou EPP,12/06/2012 10:56,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,11.401.095/0001-71,ME ou EPP,12/06/2012 10:56,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,11.401.095/0001-71,ME ou EPP,12/06/2012 10:56,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,11.401.095/0001-71,ME ou EPP,12/06/2012 10:56,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,11.401.095/0001-71,ME ou EPP,12/06/2012 10:56,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,10.936.330/0001-47,ME ou EPP,15/06/2012 16:37,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,10.936.330/0001-47,ME ou EPP,15/06/2012 16:37,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,10.936.330/0001-47,ME ou EPP,15/06/2012 16:37,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,10.936.330/0001-47,ME ou EPP,15/06/2012 16:37,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,10.936.330/0001-47,ME ou EPP,15/06/2012 16:37,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,10.936.330/0001-47,ME ou EPP,15/06/2012 16:37,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,01.875.610/0001-00,ME ou EPP,16/06/2012 21:47,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,01.875.610/0001-00,ME ou EPP,16/06/2012 21:47,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,17.617.903/0001-19,ME ou EPP,18/06/2012 08:29,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,17.617.903/0001-19,ME ou EPP,18/06/2012 08:29,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,17.617.903/0001-19,ME ou EPP,18/06/2012 08:29,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,17.617.903/0001-19,ME ou EPP,18/06/2012 08:29,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,17.617.903/0001-19,ME ou EPP,18/06/2012 08:29,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,17.617.903/0001-19,ME ou EPP,18/06/2012 08:29,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,17.617.903/0001-19,ME ou EPP,18/06/2012 08:29,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,17.617.903/0001-19,ME ou EPP,18/06/2012 08:29,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,01.672.499/0001-46,ME ou EPP,18/06/2012 08:56,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,01.672.499/0001-46,ME ou EPP,18/06/2012 08:56,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,01.672.499/0001-46,ME ou EPP,18/06/2012 08:56,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,01.672.499/0001-46,ME ou EPP,18/06/2012 08:56,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,01.672.499/0001-46,ME ou EPP,18/06/2012 08:56,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,01.672.499/0001-46,ME ou EPP,18/06/2012 08:56,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,01.672.499/0001-46,ME ou EPP,18/06/2012 08:56,,,Não,Não,Não
92012,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,eletronico,SISPP,01.672.499/0001-46,ME ou EPP,18/06/2012 08:56,,,Não,Não,Não
