Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,14.945.085/0001-95,ME ou EPP,17/10/2014 09:01,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.239.149/0001-41,ME ou EPP,17/10/2014 09:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,19.375.805/0001-48,ME ou EPP,17/10/2014 09:24,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,19.375.805/0001-48,ME ou EPP,17/10/2014 09:24,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,04.567.265/0001-27,ME ou EPP,17/10/2014 18:35,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,04.567.265/0001-27,ME ou EPP,17/10/2014 18:35,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,04.567.265/0001-27,ME ou EPP,17/10/2014 18:35,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,04.567.265/0001-27,ME ou EPP,17/10/2014 18:35,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,07.655.234/0001-16,ME ou EPP,22/10/2014 17:10,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,07.655.234/0001-16,ME ou EPP,22/10/2014 17:10,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,07.655.234/0001-16,ME ou EPP,22/10/2014 17:10,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,07.655.234/0001-16,ME ou EPP,22/10/2014 17:10,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,09.058.708/0001-78,ME ou EPP,28/10/2014 15:01,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,10.278.886/0001-93,ME ou EPP,28/10/2014 15:32,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,10.278.886/0001-93,ME ou EPP,28/10/2014 15:32,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,10.278.886/0001-93,ME ou EPP,28/10/2014 15:32,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,10.278.886/0001-93,ME ou EPP,28/10/2014 15:32,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,13.833.079/0001-83,ME ou EPP,28/10/2014 17:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,13.833.079/0001-83,ME ou EPP,28/10/2014 17:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,79.053.468/0001-02,ME ou EPP,29/10/2014 08:39,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,79.053.468/0001-02,ME ou EPP,29/10/2014 08:39,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,14.997.983/0001-97,ME ou EPP,29/10/2014 08:53,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,14.997.983/0001-97,ME ou EPP,29/10/2014 08:53,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.022.996/0001-50,ME ou EPP,29/10/2014 10:54,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.374.975/0001-01,Grande Empresa,29/10/2014 14:06,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,04.552.128/0001-19,ME ou EPP,29/10/2014 14:14,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,18.752.712/0001-22,ME ou EPP,29/10/2014 14:46,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,10.226.373/0001-39,ME ou EPP,29/10/2014 14:52,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,10.226.373/0001-39,ME ou EPP,29/10/2014 14:52,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,07.671.526/0001-42,ME ou EPP,29/10/2014 15:44,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,07.671.526/0001-42,ME ou EPP,29/10/2014 15:44,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,07.671.526/0001-42,ME ou EPP,29/10/2014 15:44,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,07.671.526/0001-42,ME ou EPP,29/10/2014 15:44,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,07.671.526/0001-42,ME ou EPP,29/10/2014 15:44,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,07.671.526/0001-42,ME ou EPP,29/10/2014 15:44,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,07.671.526/0001-42,ME ou EPP,29/10/2014 15:44,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.593.528/0001-23,ME ou EPP,29/10/2014 16:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,10.345.104/0001-91,ME ou EPP,29/10/2014 16:22,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,03.820.167/0001-97,Grande Empresa,29/10/2014 16:31,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,03.820.167/0001-97,Grande Empresa,29/10/2014 16:31,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,20.009.931/0001-68,ME ou EPP,29/10/2014 16:35,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.212.133/0001-45,ME ou EPP,29/10/2014 16:40,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.212.133/0001-45,ME ou EPP,29/10/2014 16:40,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.212.133/0001-45,ME ou EPP,29/10/2014 16:40,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.212.133/0001-45,ME ou EPP,29/10/2014 16:40,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.212.133/0001-45,ME ou EPP,29/10/2014 16:40,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.212.133/0001-45,ME ou EPP,29/10/2014 16:40,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.212.133/0001-45,ME ou EPP,29/10/2014 16:40,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.212.133/0001-45,ME ou EPP,29/10/2014 16:40,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.212.133/0001-45,ME ou EPP,29/10/2014 16:40,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.212.133/0001-45,ME ou EPP,29/10/2014 16:40,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.212.133/0001-45,ME ou EPP,29/10/2014 16:40,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,05.212.133/0001-45,ME ou EPP,29/10/2014 16:40,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,71.959.431/0001-28,ME ou EPP,29/10/2014 16:43,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,02.182.080/0001-79,ME ou EPP,29/10/2014 17:06,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,19.534.877/0001-90,ME ou EPP,29/10/2014 17:18,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,19.534.877/0001-90,ME ou EPP,29/10/2014 17:18,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,11.389.858/0001-06,ME ou EPP,29/10/2014 17:41,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,11.389.858/0001-06,ME ou EPP,29/10/2014 17:41,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,13.856.115/0001-24,ME ou EPP,29/10/2014 17:59,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,18.403.793/0001-55,ME ou EPP,29/10/2014 18:14,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,18.403.793/0001-55,ME ou EPP,29/10/2014 18:14,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,18.403.793/0001-55,ME ou EPP,29/10/2014 18:14,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,18.403.793/0001-55,ME ou EPP,29/10/2014 18:14,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,18.403.793/0001-55,ME ou EPP,29/10/2014 18:14,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,18.403.793/0001-55,ME ou EPP,29/10/2014 18:14,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,18.403.793/0001-55,ME ou EPP,29/10/2014 18:14,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,18.403.793/0001-55,ME ou EPP,29/10/2014 18:14,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,18.403.793/0001-55,ME ou EPP,29/10/2014 18:14,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,18.403.793/0001-55,ME ou EPP,29/10/2014 18:14,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,18.403.793/0001-55,ME ou EPP,29/10/2014 18:14,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,18.403.793/0001-55,ME ou EPP,29/10/2014 18:14,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,18.403.793/0001-55,ME ou EPP,29/10/2014 18:14,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,94.277.084/0001-59,ME ou EPP,29/10/2014 18:56,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,20.910.941/0001-70,ME ou EPP,29/10/2014 19:37,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,20.910.941/0001-70,ME ou EPP,29/10/2014 19:37,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,20.910.941/0001-70,ME ou EPP,29/10/2014 19:37,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,04.441.646/0001-65,ME ou EPP,29/10/2014 21:21,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.703.140/0001-38,ME ou EPP,29/10/2014 23:13,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.308.731/0001-00,ME ou EPP,30/10/2014 06:08,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.899.849/0004-01,Grande Empresa,30/10/2014 06:33,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.899.849/0004-01,Grande Empresa,30/10/2014 06:33,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.899.849/0004-01,Grande Empresa,30/10/2014 06:33,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,12.254.203/0001-93,ME ou EPP,30/10/2014 07:35,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,12.254.203/0001-93,ME ou EPP,30/10/2014 07:35,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,12.254.203/0001-93,ME ou EPP,30/10/2014 07:35,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,12.254.203/0001-93,ME ou EPP,30/10/2014 07:35,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,12.254.203/0001-93,ME ou EPP,30/10/2014 07:35,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,12.254.203/0001-93,ME ou EPP,30/10/2014 07:35,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.394.735/0001-59,ME ou EPP,30/10/2014 07:48,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.394.735/0001-59,ME ou EPP,30/10/2014 07:48,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,08.394.735/0001-59,ME ou EPP,30/10/2014 07:48,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,09.349.162/0001-04,ME ou EPP,30/10/2014 08:17,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,13.938.245/0001-06,ME ou EPP,30/10/2014 08:18,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,09.366.544/0001-46,ME ou EPP,30/10/2014 08:24,,,Não,Não,Não
172014,"158378: INST.F.ED.,CIENC.E TEC.DO NORT DE MG/C.JANUÁR",eletronico,SISPP,09.366.544/0001-46,ME ou EPP,30/10/2014 08:24,,,Não,Não,Não
