Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,31.673.254/0001-02,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,31.673.254/0001-02,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.281.006/0001-00,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,07.173.013/0001-01,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.881.877/0001-64,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.083.641/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,04.980.424/0001-10,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.792.580/0001-90,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.656.468/0001-39,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.995.371/0001-50,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,07.173.013/0001-01,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,04.980.424/0001-10,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,07.173.013/0001-01,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,33.051.491/0001-59,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.238.171/0001-30,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,49.324.221/0008-80,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,81.887.838/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,81.887.838/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.656.468/0001-39,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,56.851.199/0001-16,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,56.851.199/0001-16,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,81.887.838/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,03.193.402/0001-48,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,04.980.424/0001-10,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,49.324.221/0008-80,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,49.324.221/0008-80,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,49.324.221/0001-04,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,49.324.221/0008-80,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,31.673.254/0001-02,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.656.468/0001-39,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.656.468/0001-39,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,81.887.838/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,04.980.424/0001-10,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,24.660.664/0001-45,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,49.324.221/0001-04,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,24.660.664/0001-45,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,49.324.221/0008-80,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,56.851.199/0001-16,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,24.660.664/0001-45,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,03.193.402/0001-48,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,05.035.299/0001-33,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,56.851.199/0001-16,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.083.641/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,56.851.199/0001-16,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,81.887.838/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,56.851.199/0001-16,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,67.729.178/0001-49,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.281.758/0001-70,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.792.580/0001-90,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,31.673.254/0001-02,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,21.561.931/0003-09,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.281.758/0001-70,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,49.324.221/0008-80,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.281.006/0001-00,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,17.174.657/0001-78,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,31.673.254/0001-02,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,37.016.540/0001-73,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.083.641/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,04.980.424/0001-10,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.281.758/0001-70,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,21.561.931/0003-09,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.792.580/0001-90,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,24.660.664/0001-45,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.656.468/0001-39,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,01.640.262/0001-83,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,56.851.199/0001-16,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.656.468/0001-39,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.281.006/0001-00,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,56.851.199/0001-16,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,07.173.013/0001-01,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.656.468/0001-39,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,56.851.199/0001-16,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,07.173.013/0001-01,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,04.980.424/0001-10,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,21.561.931/0003-09,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,67.729.178/0001-49,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,01.640.262/0001-83,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,24.660.664/0001-45,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,17.174.657/0001-78,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.792.580/0001-90,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,17.174.657/0001-78,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,24.660.664/0001-45,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,07.173.013/0001-01,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,03.193.402/0001-48,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.281.758/0001-70,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.792.580/0001-90,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,03.193.402/0001-48,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.792.580/0001-90,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,17.174.657/0001-78,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,24.660.664/0001-45,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,24.660.664/0001-45,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.281.006/0001-00,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,31.673.254/0001-02,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,56.851.199/0001-16,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,44.734.671/0001-51,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,03.193.402/0001-48,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,31.673.254/0001-02,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.881.877/0001-64,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,56.851.199/0001-16,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,03.193.402/0001-48,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.792.580/0001-90,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,33.051.491/0001-59,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.281.758/0001-70,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,31.673.254/0001-02,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,44.734.671/0001-51,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,17.174.657/0001-78,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,67.729.178/0001-49,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,31.673.254/0001-02,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,31.673.254/0001-02,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,81.887.838/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.656.468/0001-39,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,04.980.424/0001-10,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,49.324.221/0008-80,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,24.660.664/0001-45,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.792.580/0001-90,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,21.561.931/0003-09,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,01.468.098/0001-79,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,56.851.199/0001-16,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.281.758/0001-70,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,56.851.199/0001-16,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,81.887.838/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,31.673.254/0001-02,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.520.829/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,49.324.221/0001-04,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.281.758/0001-70,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,06.219.757/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.995.371/0001-50,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.083.641/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,02.281.758/0001-70,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.792.580/0001-90,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,49.324.221/0001-04,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,17.174.657/0001-78,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,49.324.221/0001-04,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.083.641/0001-57,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,00.656.468/0001-39,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,81.887.838/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,31.673.254/0001-02,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.792.580/0001-90,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,56.851.199/0001-16,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,81.887.838/0001-40,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.792.580/0001-90,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,26.921.908/0001-21,,,,,,,
1222006,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,eletronico,SISRP,56.851.199/0001-16,,,,,,,
