Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,06.916.630/0001-97,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,01.860.813/0001-14,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,01.860.813/0001-14,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,12.848.644/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.445.077/0001-26,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,12.848.644/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.445.077/0001-26,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,12.848.644/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,12.848.644/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,06.916.630/0001-97,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,41.942.087/0001-01,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,39.523.071/0001-04,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,22.645.154/0001-73,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,00.533.784/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,06.916.630/0001-97,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.445.077/0001-26,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,06.916.630/0001-97,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,06.916.630/0001-97,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,01.860.813/0001-14,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,06.916.630/0001-97,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,06.916.630/0001-97,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,12.848.644/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,06.916.630/0001-97,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,39.523.071/0001-04,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.445.077/0001-26,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,06.916.630/0001-97,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,12.848.644/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,06.916.630/0001-97,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,22.645.154/0001-73,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,12.848.644/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,41.942.087/0001-01,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,00.533.784/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,12.848.644/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,00.533.784/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,12.848.644/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,12.848.644/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,12.848.644/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.445.077/0001-26,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,12.848.644/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,12.848.644/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,39.523.071/0001-04,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,06.916.630/0001-97,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,07.576.709/0001-89,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.526.560/0001-72,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,69.890.796/0001-00,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,17.558.578/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,54.984.547/0001-06,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,04.826.424/0001-60,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,12.848.644/0001-13,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,05.296.419/0001-56,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,68.503.150/0001-51,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,03.230.915/0001-81,,,,,,,
82007,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,eletronico,SISPP,57.489.403/0001-63,,,,,,,
