Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.033.562/0001-58,ME ou EPP,05/07/2012 14:31,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,14.272.952/0001-79,ME ou EPP,06/07/2012 11:35,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,14.272.952/0001-79,ME ou EPP,06/07/2012 11:35,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,14.272.952/0001-79,ME ou EPP,06/07/2012 11:35,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,14.272.952/0001-79,ME ou EPP,06/07/2012 11:35,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,14.272.952/0001-79,ME ou EPP,06/07/2012 11:35,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,09.674.711/0001-16,ME ou EPP,09/07/2012 08:40,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,04.454.759/0001-03,ME ou EPP,10/07/2012 11:49,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.307.832/0001-09,ME ou EPP,11/07/2012 16:08,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.307.832/0001-09,ME ou EPP,11/07/2012 16:08,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.307.832/0001-09,ME ou EPP,11/07/2012 16:08,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,12.415.167/0001-00,ME ou EPP,11/07/2012 17:16,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,12.415.167/0001-00,ME ou EPP,11/07/2012 17:16,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,12.415.167/0001-00,ME ou EPP,11/07/2012 17:16,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,14.474.917/0001-32,ME ou EPP,11/07/2012 17:40,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,13.821.476/0001-35,ME ou EPP,12/07/2012 20:24,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,13.821.476/0001-35,ME ou EPP,12/07/2012 20:24,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,13.821.476/0001-35,ME ou EPP,12/07/2012 20:24,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,13.821.476/0001-35,ME ou EPP,12/07/2012 20:24,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,13.821.476/0001-35,ME ou EPP,12/07/2012 20:24,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.974.880/0002-31,ME ou EPP,13/07/2012 15:20,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.974.880/0002-31,ME ou EPP,13/07/2012 15:20,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.974.880/0002-31,ME ou EPP,13/07/2012 15:20,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.974.880/0002-31,ME ou EPP,13/07/2012 15:20,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.974.880/0002-31,ME ou EPP,13/07/2012 15:20,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.275.216/0001-13,ME ou EPP,14/07/2012 10:18,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.275.216/0001-13,ME ou EPP,14/07/2012 10:18,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.275.216/0001-13,ME ou EPP,14/07/2012 10:18,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.275.216/0001-13,ME ou EPP,14/07/2012 10:18,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.275.216/0001-13,ME ou EPP,14/07/2012 10:18,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,02.586.702/0001-24,ME ou EPP,16/07/2012 09:13,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,02.586.702/0001-24,ME ou EPP,16/07/2012 09:13,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,02.586.702/0001-24,ME ou EPP,16/07/2012 09:13,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,02.586.702/0001-24,ME ou EPP,16/07/2012 09:13,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,02.586.702/0001-24,ME ou EPP,16/07/2012 09:13,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,12.383.275/0001-30,ME ou EPP,16/07/2012 10:41,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,12.383.275/0001-30,ME ou EPP,16/07/2012 10:41,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,12.383.275/0001-30,ME ou EPP,16/07/2012 10:41,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,12.383.275/0001-30,ME ou EPP,16/07/2012 10:41,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,12.383.275/0001-30,ME ou EPP,16/07/2012 10:41,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.709.401/0001-79,ME ou EPP,16/07/2012 14:06,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.709.401/0001-79,ME ou EPP,16/07/2012 14:06,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.709.401/0001-79,ME ou EPP,16/07/2012 14:06,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.709.401/0001-79,ME ou EPP,16/07/2012 14:06,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,62.934.005/0001-49,ME ou EPP,16/07/2012 14:30,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,14.066.642/0001-06,ME ou EPP,16/07/2012 15:00,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,14.066.642/0001-06,ME ou EPP,16/07/2012 15:00,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,14.066.642/0001-06,ME ou EPP,16/07/2012 15:00,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,14.066.642/0001-06,ME ou EPP,16/07/2012 15:00,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,05.386.436/0001-84,ME ou EPP,16/07/2012 16:41,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.408.162/0001-17,ME ou EPP,16/07/2012 16:58,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.408.162/0001-17,ME ou EPP,16/07/2012 16:58,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,05.002.458/0001-01,ME ou EPP,16/07/2012 17:18,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,05.002.458/0001-01,ME ou EPP,16/07/2012 17:18,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,03.148.895/0001-02,ME ou EPP,16/07/2012 17:35,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,03.148.895/0001-02,ME ou EPP,16/07/2012 17:35,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,03.148.895/0001-02,ME ou EPP,16/07/2012 17:35,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,03.148.895/0001-02,ME ou EPP,16/07/2012 17:35,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,03.148.895/0001-02,ME ou EPP,16/07/2012 17:35,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.408.215/0001-08,ME ou EPP,16/07/2012 17:47,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.408.215/0001-08,ME ou EPP,16/07/2012 17:47,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.408.215/0001-08,ME ou EPP,16/07/2012 17:47,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.685.517/0001-88,ME ou EPP,16/07/2012 18:01,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.685.517/0001-88,ME ou EPP,16/07/2012 18:01,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.685.517/0001-88,ME ou EPP,16/07/2012 18:01,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.685.517/0001-88,ME ou EPP,16/07/2012 18:01,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,82.427.121/0001-89,ME ou EPP,16/07/2012 20:54,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,82.427.121/0001-89,ME ou EPP,16/07/2012 20:54,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,82.427.121/0001-89,ME ou EPP,16/07/2012 20:54,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,82.427.121/0001-89,ME ou EPP,16/07/2012 20:54,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,82.427.121/0001-89,ME ou EPP,16/07/2012 20:54,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,01.046.099/0001-25,ME ou EPP,17/07/2012 07:40,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,01.046.099/0001-25,ME ou EPP,17/07/2012 07:40,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,01.046.099/0001-25,ME ou EPP,17/07/2012 07:40,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,09.430.460/0001-24,ME ou EPP,17/07/2012 07:49,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,09.430.460/0001-24,ME ou EPP,17/07/2012 07:49,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,09.430.460/0001-24,ME ou EPP,17/07/2012 07:49,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,09.430.460/0001-24,ME ou EPP,17/07/2012 07:49,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,12.770.428/0001-00,ME ou EPP,17/07/2012 08:19,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,12.770.428/0001-00,ME ou EPP,17/07/2012 08:19,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,12.770.428/0001-00,ME ou EPP,17/07/2012 08:19,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,12.770.428/0001-00,ME ou EPP,17/07/2012 08:19,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,12.770.428/0001-00,ME ou EPP,17/07/2012 08:19,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,04.553.782/0001-47,ME ou EPP,17/07/2012 08:27,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.593.690/0001-56,ME ou EPP,17/07/2012 08:30,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,15.111.050/0001-13,ME ou EPP,17/07/2012 09:28,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,15.111.050/0001-13,ME ou EPP,17/07/2012 09:28,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,15.111.050/0001-13,ME ou EPP,17/07/2012 09:28,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,06.324.687/0001-05,ME ou EPP,17/07/2012 11:10,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,06.324.687/0001-05,ME ou EPP,17/07/2012 11:10,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,06.324.687/0001-05,ME ou EPP,17/07/2012 11:10,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,06.324.687/0001-05,ME ou EPP,17/07/2012 11:10,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,06.324.687/0001-05,ME ou EPP,17/07/2012 11:10,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,13.891.421/0001-00,ME ou EPP,17/07/2012 11:17,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,13.891.421/0001-00,ME ou EPP,17/07/2012 11:17,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,13.891.421/0001-00,ME ou EPP,17/07/2012 11:17,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,13.891.421/0001-00,ME ou EPP,17/07/2012 11:17,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,05.302.355/0001-59,ME ou EPP,17/07/2012 12:04,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,05.302.355/0001-59,ME ou EPP,17/07/2012 12:04,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,05.302.355/0001-59,ME ou EPP,17/07/2012 12:04,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,08.049.737/0001-00,ME ou EPP,17/07/2012 12:16,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,08.049.737/0001-00,ME ou EPP,17/07/2012 12:16,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,08.049.737/0001-00,ME ou EPP,17/07/2012 12:16,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,08.049.737/0001-00,ME ou EPP,17/07/2012 12:16,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,08.049.737/0001-00,ME ou EPP,17/07/2012 12:16,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.166.608/0001-07,ME ou EPP,17/07/2012 12:23,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.166.608/0001-07,ME ou EPP,17/07/2012 12:23,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.166.608/0001-07,ME ou EPP,17/07/2012 12:23,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.166.608/0001-07,ME ou EPP,17/07/2012 12:23,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.166.608/0001-07,ME ou EPP,17/07/2012 12:23,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.742.721/0001-93,ME ou EPP,17/07/2012 13:32,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.742.721/0001-93,ME ou EPP,17/07/2012 13:32,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.742.721/0001-93,ME ou EPP,17/07/2012 13:32,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.742.721/0001-93,ME ou EPP,17/07/2012 13:32,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.742.721/0001-93,ME ou EPP,17/07/2012 13:32,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.234.372/0001-07,ME ou EPP,17/07/2012 14:35,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.234.372/0001-07,ME ou EPP,17/07/2012 14:35,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,11.234.372/0001-07,ME ou EPP,17/07/2012 14:35,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.530.815/0001-36,ME ou EPP,17/07/2012 14:56,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.530.815/0001-36,ME ou EPP,17/07/2012 14:56,,,Não,Não,Não
762012,153079: UNIVERSIDADE FEDERAL DO PARANA,eletronico,SISPP,10.530.815/0001-36,ME ou EPP,17/07/2012 14:56,,,Não,Não,Não
