Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.173.623/0001-78,ME ou EPP,20/01/2012 08:48,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.536.772/0001-42,Grande Empresa,20/01/2012 14:07,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.536.772/0001-42,Grande Empresa,20/01/2012 14:07,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,24/01/2012 12:24,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,24/01/2012 12:24,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,24/01/2012 12:24,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,24/01/2012 12:24,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,24/01/2012 12:24,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,24/01/2012 12:24,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,24/01/2012 12:24,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,24/01/2012 12:24,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,24/01/2012 12:24,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,24/01/2012 12:24,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,52.202.744/0001-92,Grande Empresa,26/01/2012 17:16,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,52.202.744/0001-92,Grande Empresa,26/01/2012 17:16,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,52.202.744/0001-92,Grande Empresa,26/01/2012 17:16,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,52.202.744/0001-92,Grande Empresa,26/01/2012 17:16,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,52.202.744/0001-92,Grande Empresa,26/01/2012 17:16,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,52.202.744/0001-92,Grande Empresa,26/01/2012 17:16,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,52.202.744/0001-92,Grande Empresa,26/01/2012 17:16,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,52.202.744/0001-92,Grande Empresa,26/01/2012 17:16,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,52.202.744/0001-92,Grande Empresa,26/01/2012 17:16,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,52.202.744/0001-92,Grande Empresa,26/01/2012 17:16,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.267.825/0001-30,Grande Empresa,27/01/2012 14:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.964.297/0001-91,ME ou EPP,27/01/2012 16:50,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.964.297/0001-91,ME ou EPP,27/01/2012 16:50,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.964.297/0001-91,ME ou EPP,27/01/2012 16:50,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.964.297/0001-91,ME ou EPP,27/01/2012 16:50,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.964.297/0001-91,ME ou EPP,27/01/2012 16:50,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.964.297/0001-91,ME ou EPP,27/01/2012 16:50,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.964.297/0001-91,ME ou EPP,27/01/2012 16:50,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.964.297/0001-91,ME ou EPP,27/01/2012 16:50,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.964.297/0001-91,ME ou EPP,27/01/2012 16:50,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.964.297/0001-91,ME ou EPP,27/01/2012 16:50,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.964.297/0001-91,ME ou EPP,27/01/2012 16:50,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.964.297/0001-91,ME ou EPP,27/01/2012 16:50,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.964.297/0001-91,ME ou EPP,27/01/2012 16:50,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.964.297/0001-91,ME ou EPP,27/01/2012 16:50,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.081.203/0001-36,Grande Empresa,27/01/2012 17:37,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,32.137.424/0001-99,Grande Empresa,27/01/2012 17:37,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.717.511/0001-30,ME ou EPP,30/01/2012 09:33,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.460.736/0001-78,Grande Empresa,31/01/2012 08:52,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.460.736/0001-78,Grande Empresa,31/01/2012 08:52,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.460.736/0001-78,Grande Empresa,31/01/2012 08:52,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.460.736/0001-78,Grande Empresa,31/01/2012 08:52,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.882.402/0001-10,ME ou EPP,31/01/2012 09:34,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.749.915/0001-58,ME ou EPP,31/01/2012 11:03,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.749.915/0001-58,ME ou EPP,31/01/2012 11:03,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.749.915/0001-58,ME ou EPP,31/01/2012 11:03,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.749.915/0001-58,ME ou EPP,31/01/2012 11:03,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.749.915/0001-58,ME ou EPP,31/01/2012 11:03,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.749.915/0001-58,ME ou EPP,31/01/2012 11:03,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.749.915/0001-58,ME ou EPP,31/01/2012 11:03,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.749.915/0001-58,ME ou EPP,31/01/2012 11:03,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.446.915/0001-37,ME ou EPP,31/01/2012 11:43,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.446.915/0001-37,ME ou EPP,31/01/2012 11:43,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.446.915/0001-37,ME ou EPP,31/01/2012 11:43,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.446.915/0001-37,ME ou EPP,31/01/2012 11:43,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.446.915/0001-37,ME ou EPP,31/01/2012 11:43,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.446.915/0001-37,ME ou EPP,31/01/2012 11:43,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.446.915/0001-37,ME ou EPP,31/01/2012 11:43,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.446.915/0001-37,ME ou EPP,31/01/2012 11:43,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,31/01/2012 12:29,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,07.070.062/0001-19,ME ou EPP,31/01/2012 13:54,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,04.158.618/0001-35,ME ou EPP,31/01/2012 14:04,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,04.158.618/0001-35,ME ou EPP,31/01/2012 14:04,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.914.140/0001-29,ME ou EPP,31/01/2012 14:04,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.914.140/0001-29,ME ou EPP,31/01/2012 14:04,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.914.140/0001-29,ME ou EPP,31/01/2012 14:04,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.914.140/0001-29,ME ou EPP,31/01/2012 14:04,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.914.140/0001-29,ME ou EPP,31/01/2012 14:04,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.189.489/0001-08,ME ou EPP,31/01/2012 14:27,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.189.489/0001-08,ME ou EPP,31/01/2012 14:27,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.189.489/0001-08,ME ou EPP,31/01/2012 14:27,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,31/01/2012 15:28,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,31/01/2012 15:28,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,31/01/2012 15:28,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.974.832/0001-62,ME ou EPP,31/01/2012 15:45,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.974.832/0001-62,ME ou EPP,31/01/2012 15:45,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,37.396.017/0001-10,Grande Empresa,31/01/2012 16:26,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.774.906/0001-75,ME ou EPP,31/01/2012 17:11,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.234.797/0001-78,Grande Empresa,31/01/2012 17:25,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.234.797/0001-78,Grande Empresa,31/01/2012 17:25,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.234.797/0001-78,Grande Empresa,31/01/2012 17:25,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,75.014.167/0002-91,Grande Empresa,31/01/2012 17:30,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,75.014.167/0002-91,Grande Empresa,31/01/2012 17:30,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,75.014.167/0002-91,Grande Empresa,31/01/2012 17:30,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,75.014.167/0002-91,Grande Empresa,31/01/2012 17:30,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.592.265/0001-80,ME ou EPP,31/01/2012 19:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,09.271.415/0001-74,ME ou EPP,31/01/2012 22:12,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,04.551.462/0001-58,ME ou EPP,01/02/2012 08:31,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.778.201/0001-26,Grande Empresa,01/02/2012 10:10,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.778.201/0001-26,Grande Empresa,01/02/2012 10:10,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.778.201/0001-26,Grande Empresa,01/02/2012 10:10,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.778.201/0001-26,Grande Empresa,01/02/2012 10:10,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.778.201/0001-26,Grande Empresa,01/02/2012 10:10,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.778.201/0001-26,Grande Empresa,01/02/2012 10:10,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.778.201/0001-26,Grande Empresa,01/02/2012 10:10,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.129.149/0001-75,ME ou EPP,01/02/2012 11:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.129.149/0001-75,ME ou EPP,01/02/2012 11:05,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0004-91,Grande Empresa,01/02/2012 12:59,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0004-91,Grande Empresa,01/02/2012 12:59,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0004-91,Grande Empresa,01/02/2012 12:59,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0004-91,Grande Empresa,01/02/2012 12:59,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0004-91,Grande Empresa,01/02/2012 12:59,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0004-91,Grande Empresa,01/02/2012 12:59,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0004-91,Grande Empresa,01/02/2012 12:59,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0004-91,Grande Empresa,01/02/2012 12:59,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0004-91,Grande Empresa,01/02/2012 12:59,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.571.702/0001-98,Grande Empresa,01/02/2012 13:16,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.571.702/0001-98,Grande Empresa,01/02/2012 13:16,,,Não,Não,Não
862011,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.174.654/0001-58,ME ou EPP,01/02/2012 13:38,,,Não,Não,Não
