Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,00.397.330/0001-62,Grande Empresa,27/04/2010 11:05,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,01.034.327/0001-47,ME ou EPP,27/04/2010 15:47,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,01.034.327/0001-47,ME ou EPP,27/04/2010 15:47,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,01.034.327/0001-47,ME ou EPP,27/04/2010 15:47,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,01.034.327/0001-47,ME ou EPP,27/04/2010 15:47,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,01.034.327/0001-47,ME ou EPP,27/04/2010 15:47,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,01.034.327/0001-47,ME ou EPP,27/04/2010 15:47,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,03/05/2010 10:14,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.943.754/0002-30,Grande Empresa,03/05/2010 11:30,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.703.364/0001-99,ME ou EPP,06/05/2010 08:50,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.703.364/0001-99,ME ou EPP,06/05/2010 08:50,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.703.364/0001-99,ME ou EPP,06/05/2010 08:50,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.909.391/0001-73,ME ou EPP,06/05/2010 14:18,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,06/05/2010 15:49,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.385.773/0001-82,ME ou EPP,06/05/2010 16:10,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.385.773/0001-82,ME ou EPP,06/05/2010 16:10,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.385.773/0001-82,ME ou EPP,06/05/2010 16:10,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.385.773/0001-82,ME ou EPP,06/05/2010 16:10,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.385.773/0001-82,ME ou EPP,06/05/2010 16:10,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.385.773/0001-82,ME ou EPP,06/05/2010 16:10,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.385.773/0001-82,ME ou EPP,06/05/2010 16:10,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.385.773/0001-82,ME ou EPP,06/05/2010 16:10,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.385.773/0001-82,ME ou EPP,06/05/2010 16:10,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.385.773/0001-82,ME ou EPP,06/05/2010 16:10,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.385.773/0001-82,ME ou EPP,06/05/2010 16:10,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,07.385.773/0001-82,ME ou EPP,06/05/2010 16:10,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,10.656.610/0001-00,ME ou EPP,06/05/2010 16:17,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,10.656.610/0001-00,ME ou EPP,06/05/2010 16:17,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,10.656.610/0001-00,ME ou EPP,06/05/2010 16:17,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,10.290.432/0001-38,ME ou EPP,06/05/2010 17:03,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,03.339.994/0001-63,ME ou EPP,06/05/2010 17:07,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,03.339.994/0001-63,ME ou EPP,06/05/2010 17:07,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,03.339.994/0001-63,ME ou EPP,06/05/2010 17:07,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,03.339.994/0001-63,ME ou EPP,06/05/2010 17:07,,,Não,Não,
