Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,07.045.469/0001-96,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.012.469/0001-27,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,39.119.656/0001-63,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.073.519/0001-98,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.409.372/0001-39,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.524.324/0001-54,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.524.324/0001-54,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.201.844/0001-14,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.012.469/0001-27,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.911.570/0001-21,Grande Empresa,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.095.422/0001-86,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.016.794/0001-44,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,01.515.034/0001-81,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.156.333/0001-28,Grande Empresa,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.095.422/0001-86,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.911.570/0001-21,Grande Empresa,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,07.987.840/0001-39,Grande Empresa,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.073.519/0001-98,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.156.333/0001-28,Grande Empresa,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.201.844/0001-14,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.073.519/0001-98,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.188.407/0001-70,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.012.469/0001-27,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,08.294.814/0001-98,ME ou EPP,,,,,,
522007,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.095.422/0001-86,ME ou EPP,,,,,,
