Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,1,"R$ 45.000,00","R$ 45.000,00",DELL POWEREDGE R720,,"PowerEdge R720	PowerEdge R720
Chassis Configuration	3.5"" Chassis with up to 8 Hard Drives
Shipping	PowerEdge R720 Shipping
Processor	Intel® Xeon® E5-2620 2.00GHz, 15M Cache, 7.2GT/s QPI, Turbo, 6C 95W
Additional Processor	Intel® Xeon® E5-2620 2.00GHz, 15M Cache, 7.2GT/s QPI, Turbo, 6C 95W
Memory DIMM Type and Speed	1333 MHz RDIMMs
Memory Configuration Type	Advanced ECC
Memory Capacity	64 GB (8 x 8GB RDIMM, 1333 MHz, Low Volt, Dual Rank, x4)
RAID Configuration	RAID 1+RAID 1 for H710P/H710/H310 (2 + 2 HDDs)
RAID Controller	PERC H310 Integrated RAID Controller
Hard Drives	2 x 300GB 15K RPM SAS 6Gbps 3.5in Hot-plug Hard Drive
Hard Drives	2 x 1TB 7.2K RPM Near-Line SAS 3.5in Hot-plug Hard Drive
Embedded Systems Management	iDRAC7 Enterprise
Select Network Adapter	Broadcom 5720 QP 1Gb Network Daughter Card
PCIe Riser	Risers with up to 6, x8 PCIe Slots + 1, x16 PCIe Slot
Power Supply	Dual, Hot-plug, Redundant Power Supply (1+1), 1100W
Power Cords	NEMA 5-15P to C13 Wall Plug, 125 Volt, 15 AMP, 10 Feet (3m), Power Cord
Power Management BIOS Settings	Power Saving Dell Active Power Controller
Rack Rails	No Rack Rails or Cable Management Arm
Bezel	Bezel
Internal Optical Drive	DVD+/-RW, SATA, Internal
Internal SD Module	Não incluído
CacheCade SSD	Não incluído
Optional Documentation	Emulex LPe 12002 HBA Documentation
GPU	NVIDIA® TESLA™ M2090 GPU Computing Module PCIe
GPU	GPU Installation Kit
Server Accessories	Keyboard and Optical Mouse, USB, Black, Brazilian Portuguese
Hardware Support Services	3 Year ProSupport and NBD On-Site Service
Installation Services	ONSITE INSTALLATION: PowerEdge Hardware Install only
Proactive Systems Management	Dell Proactive Systems Management
"
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,1,"R$ 36.170,00","R$ 36.170,00",DELL POWEREDGE R720,,"PowerEdge R720	PowerEdge R720
Chassis Configuration	3.5"" Chassis with up to 8 Hard Drives
Shipping	PowerEdge R720 Shipping
Processor	Intel® Xeon® E5-2620 2.00GHz, 15M Cache, 7.2GT/s QPI, Turbo, 6C 95W
Additional Processor	Intel® Xeon® E5-2620 2.00GHz, 15M Cache, 7.2GT/s QPI, Turbo, 6C 95W
Memory DIMM Type and Speed	1333 MHz RDIMMs
Memory Configuration Type	Advanced ECC
Memory Capacity	64 GB (8 x 8GB RDIMM, 1333 MHz, Low Volt, Dual Rank, x4)
RAID Configuration	RAID 1+RAID 1 for H710P/H710/H310 (2 + 2 HDDs)
RAID Controller	PERC H310 Integrated RAID Controller
Hard Drives	2 x 300GB 15K RPM SAS 6Gbps 3.5in Hot-plug Hard Drive
Hard Drives	2 x 1TB 7.2K RPM Near-Line SAS 3.5in Hot-plug Hard Drive
Embedded Systems Management	iDRAC7 Enterprise
Select Network Adapter	Broadcom 5720 QP 1Gb Network Daughter Card
PCIe Riser	Risers with up to 6, x8 PCIe Slots + 1, x16 PCIe Slot
Power Supply	Dual, Hot-plug, Redundant Power Supply (1+1), 1100W
Power Cords	NEMA 5-15P to C13 Wall Plug, 125 Volt, 15 AMP, 10 Feet (3m), Power Cord
Power Management BIOS Settings	Power Saving Dell Active Power Controller
Rack Rails	No Rack Rails or Cable Management Arm
Bezel	Bezel
Internal Optical Drive	DVD+/-RW, SATA, Internal
Internal SD Module	Não incluído
CacheCade SSD	Não incluído
Optional Documentation	Emulex LPe 12002 HBA Documentation
GPU	NVIDIA® TESLA™ M2090 GPU Computing Module PCIe
GPU	GPU Installation Kit
Server Accessories	Keyboard and Optical Mouse, USB, Black, Brazilian Portuguese
Hardware Support Services	3 Year ProSupport and NBD On-Site Service
Installation Services	ONSITE INSTALLATION: PowerEdge Hardware Install only
Proactive Systems Management	Dell Proactive Systems Management
"
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,2,"R$ 11.494,00","R$ 22.988,00",IBM Storage TS2250,,"UNIDADE DE FITA LTO-5; OFERECE ATÉ 1,5 TB DE CAPACIDADE ORIGINAL COM UMA TAXA DE TRANSFERÊNCIA DE 504 GB/H. COM UMA INTERFACE SAS DE 6 GB APRESENTA TAXAS DE TRANSFERÊNCIA MAIS ALTAS, EM COMPARAÇÃO COM AS INTERFACES SCSI TRADICIONAIS; UNIDADE DE FITA LTO-5 INDIVIDUAL EXTERNA, MODELO INTERNO DISPONÍVEL NAS CONFIGURAÇÕES DO SERVIDOR; ALTO DESEMPENHO E CAPACIDADE PARA BACKUP DE, NO MÁXIMO, 1,5 TB (ORIGINAL) DE INFORMAÇÕES A ATÉ 504 GB/H (ORIGINAL); LEITURA E GRAVAÇÃO COMPATÍVEIS COM MÍDIAS LTO-5 E LTO-4; MÍDIA LTO-3 COMPATÍVEL SOMENTE LEITURA; DISPONÍVEL COM MÍDIA LTO-5 WORM (WRITE ONCE, READ MANY) PARA EVITAR QUE SEUS DADOS SEJAM ALTERADOS OU MODIFICADOS; A CRIPTOGRAFIA NO DISPOSITIVO SIMPLIFICA O PROCESSO DE CRIPTOGRAFIA AJUDANDO A ELIMINAR A NECESSIDADE E O CUSTO DA CRIPTOGRAFIA BASEADA EM SOFTWARE; CHASSI UNIDADE INTERNA 1,69 (A) X 5,83 (L) X 8,29 POL (P); PESO (3 LB E 9 OZ) UNIDADE EXTERNA 2,56 (A) X 8,74 (L) X 12,87 POL (P) PESO (9,7 LB) "
