Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,18/12/2012 08:19,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,18/12/2012 08:19,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,18/12/2012 08:19,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,02.209.806/0001-10,ME ou EPP,18/12/2012 09:33,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,02.209.806/0001-10,ME ou EPP,18/12/2012 09:33,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,02.209.806/0001-10,ME ou EPP,18/12/2012 09:33,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,06.178.319/0001-98,ME ou EPP,18/12/2012 11:43,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,06.178.319/0001-98,ME ou EPP,18/12/2012 11:43,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,06.178.319/0001-98,ME ou EPP,18/12/2012 11:43,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,18/12/2012 19:23,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,18/12/2012 19:23,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,18/12/2012 19:23,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,35.636.034/0001-51,ME ou EPP,18/12/2012 19:33,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,35.636.034/0001-51,ME ou EPP,18/12/2012 19:33,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,35.636.034/0001-51,ME ou EPP,18/12/2012 19:33,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,19/12/2012 11:43,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,19/12/2012 11:43,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,19/12/2012 11:43,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,21/12/2012 15:16,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,21/12/2012 15:16,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,21/12/2012 15:16,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,24/12/2012 18:05,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,24/12/2012 18:05,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,24/12/2012 18:05,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,03.667.498/0001-39,ME ou EPP,26/12/2012 19:25,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,03.667.498/0001-39,ME ou EPP,26/12/2012 19:25,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,03.667.498/0001-39,ME ou EPP,26/12/2012 19:25,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,27/12/2012 10:23,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,27/12/2012 10:23,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,27/12/2012 10:23,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,27/12/2012 15:45,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,27/12/2012 15:45,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,27/12/2012 15:45,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,02.964.393/0001-89,ME ou EPP,27/12/2012 18:37,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,02.964.393/0001-89,ME ou EPP,27/12/2012 18:37,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,02.964.393/0001-89,ME ou EPP,27/12/2012 18:37,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,00.646.075/0001-44,Grande Empresa,28/12/2012 11:07,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,00.646.075/0001-44,Grande Empresa,28/12/2012 11:07,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,00.646.075/0001-44,Grande Empresa,28/12/2012 11:07,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,09.443.963/0001-34,ME ou EPP,28/12/2012 12:39,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,09.443.963/0001-34,ME ou EPP,28/12/2012 12:39,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,09.443.963/0001-34,ME ou EPP,28/12/2012 12:39,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,08.928.176/0001-10,ME ou EPP,28/12/2012 13:12,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,08.928.176/0001-10,ME ou EPP,28/12/2012 13:12,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,08.928.176/0001-10,ME ou EPP,28/12/2012 13:12,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,28/12/2012 16:31,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,28/12/2012 16:31,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,28/12/2012 16:31,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,01.017.250/0001-05,Grande Empresa,28/12/2012 16:57,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,01.017.250/0001-05,Grande Empresa,28/12/2012 16:57,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,01.017.250/0001-05,Grande Empresa,28/12/2012 16:57,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,36.191.559/0001-93,ME ou EPP,31/12/2012 11:53,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,36.191.559/0001-93,ME ou EPP,31/12/2012 11:53,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,36.191.559/0001-93,ME ou EPP,31/12/2012 11:53,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,95.870.069/0001-82,ME ou EPP,02/01/2013 15:54,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,95.870.069/0001-82,ME ou EPP,02/01/2013 15:54,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,95.870.069/0001-82,ME ou EPP,02/01/2013 15:54,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,72.597.966/0001-69,ME ou EPP,02/01/2013 17:20,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,72.597.966/0001-69,ME ou EPP,02/01/2013 17:20,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,72.597.966/0001-69,ME ou EPP,02/01/2013 17:20,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,24.929.614/0001-10,ME ou EPP,02/01/2013 17:28,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,24.929.614/0001-10,ME ou EPP,02/01/2013 17:28,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,24.929.614/0001-10,ME ou EPP,02/01/2013 17:28,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,10.996.723/0001-46,ME ou EPP,02/01/2013 17:37,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,10.996.723/0001-46,ME ou EPP,02/01/2013 17:37,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,10.996.723/0001-46,ME ou EPP,02/01/2013 17:37,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,12.190.625/0001-42,ME ou EPP,02/01/2013 17:59,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,12.190.625/0001-42,ME ou EPP,02/01/2013 17:59,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,12.190.625/0001-42,ME ou EPP,02/01/2013 17:59,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,09.215.207/0001-58,ME ou EPP,02/01/2013 18:44,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,09.215.207/0001-58,ME ou EPP,02/01/2013 18:44,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,09.215.207/0001-58,ME ou EPP,02/01/2013 18:44,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,02/01/2013 19:17,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,02/01/2013 19:17,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,02/01/2013 19:17,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,34.253.146/0001-60,ME ou EPP,02/01/2013 20:36,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,34.253.146/0001-60,ME ou EPP,02/01/2013 20:36,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,34.253.146/0001-60,ME ou EPP,02/01/2013 20:36,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,02.548.313/0001-04,ME ou EPP,03/01/2013 00:21,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,02.548.313/0001-04,ME ou EPP,03/01/2013 00:21,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,02.548.313/0001-04,ME ou EPP,03/01/2013 00:21,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,09.118.698/0001-19,ME ou EPP,03/01/2013 08:53,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,09.118.698/0001-19,ME ou EPP,03/01/2013 08:53,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,09.118.698/0001-19,ME ou EPP,03/01/2013 08:53,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,35.508.241/0001-20,ME ou EPP,03/01/2013 09:17,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,35.508.241/0001-20,ME ou EPP,03/01/2013 09:17,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,35.508.241/0001-20,ME ou EPP,03/01/2013 09:17,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,13.587.914/0001-42,ME ou EPP,03/01/2013 09:43,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,13.587.914/0001-42,ME ou EPP,03/01/2013 09:43,,,Não,Não,Não
312012,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,13.587.914/0001-42,ME ou EPP,03/01/2013 09:43,,,Não,Não,Não
