Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,18.199.200/0001-80,ME ou EPP,27/10/2014 10:46,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.614.039/0002-57,ME ou EPP,29/10/2014 16:24,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.109.796/0001-76,ME ou EPP,31/10/2014 00:14,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.109.796/0001-76,ME ou EPP,31/10/2014 00:14,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,31/10/2014 16:53,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,31/10/2014 16:53,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,31/10/2014 16:53,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,31/10/2014 16:53,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,31/10/2014 16:53,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,31/10/2014 16:53,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,31/10/2014 16:53,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,31/10/2014 16:53,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,31/10/2014 16:53,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,31/10/2014 16:53,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,31/10/2014 16:53,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,31/10/2014 16:53,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,31/10/2014 16:53,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,03/11/2014 16:04,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,03/11/2014 16:04,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,03/11/2014 16:04,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,03/11/2014 16:04,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.758.327/0001-79,ME ou EPP,04/11/2014 10:21,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.758.327/0001-79,ME ou EPP,04/11/2014 10:21,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.758.327/0001-79,ME ou EPP,04/11/2014 10:21,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.758.327/0001-79,ME ou EPP,04/11/2014 10:21,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.758.327/0001-79,ME ou EPP,04/11/2014 10:21,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.758.327/0001-79,ME ou EPP,04/11/2014 10:21,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.758.327/0001-79,ME ou EPP,04/11/2014 10:21,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.758.327/0001-79,ME ou EPP,04/11/2014 10:21,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.982.113/0001-47,ME ou EPP,04/11/2014 13:13,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.982.113/0001-47,ME ou EPP,04/11/2014 13:13,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.982.113/0001-47,ME ou EPP,04/11/2014 13:13,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.982.113/0001-47,ME ou EPP,04/11/2014 13:13,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.982.113/0001-47,ME ou EPP,04/11/2014 13:13,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.009.110/0001-21,ME ou EPP,04/11/2014 15:17,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.822.819/0001-13,ME ou EPP,04/11/2014 15:32,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,04/11/2014 16:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,04/11/2014 16:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,04/11/2014 16:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,04/11/2014 16:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,04/11/2014 16:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,04/11/2014 16:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,04/11/2014 16:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,04/11/2014 16:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,04/11/2014 17:07,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.022.996/0001-50,ME ou EPP,04/11/2014 17:10,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.022.996/0001-50,ME ou EPP,04/11/2014 17:10,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,04/11/2014 18:31,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,04/11/2014 18:31,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,04/11/2014 18:31,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,04/11/2014 18:31,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,04/11/2014 18:31,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/11/2014 18:59,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/11/2014 18:59,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/11/2014 18:59,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/11/2014 18:59,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/11/2014 18:59,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/11/2014 18:59,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/11/2014 18:59,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/11/2014 18:59,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/11/2014 18:59,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/11/2014 18:59,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.752.963/0001-03,ME ou EPP,04/11/2014 19:15,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.752.963/0001-03,ME ou EPP,04/11/2014 19:15,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.752.963/0001-03,ME ou EPP,04/11/2014 19:15,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.565.106/0001-00,ME ou EPP,04/11/2014 19:34,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.565.106/0001-00,ME ou EPP,04/11/2014 19:34,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.565.106/0001-00,ME ou EPP,04/11/2014 19:34,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.565.106/0001-00,ME ou EPP,04/11/2014 19:34,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.565.106/0001-00,ME ou EPP,04/11/2014 19:34,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.959.170/0001-00,ME ou EPP,04/11/2014 21:22,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.959.170/0001-00,ME ou EPP,04/11/2014 21:22,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.959.170/0001-00,ME ou EPP,04/11/2014 21:22,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,18.436.688/0001-12,ME ou EPP,04/11/2014 22:42,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 00:32,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 00:32,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 00:32,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 00:32,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 00:32,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.459.500/0001-06,ME ou EPP,05/11/2014 08:01,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.617.470/0001-39,ME ou EPP,05/11/2014 08:18,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.617.470/0001-39,ME ou EPP,05/11/2014 08:18,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.617.470/0001-39,ME ou EPP,05/11/2014 08:18,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.617.470/0001-39,ME ou EPP,05/11/2014 08:18,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.617.470/0001-39,ME ou EPP,05/11/2014 08:18,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.617.470/0001-39,ME ou EPP,05/11/2014 08:18,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.617.470/0001-39,ME ou EPP,05/11/2014 08:18,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,05/11/2014 08:44,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,05/11/2014 08:44,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,05/11/2014 08:44,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,05/11/2014 08:44,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,05/11/2014 08:44,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,05/11/2014 08:44,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,05/11/2014 08:44,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,05/11/2014 08:44,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,05/11/2014 08:44,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,05/11/2014 08:44,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,05/11/2014 08:44,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.986.234/0001-03,ME ou EPP,05/11/2014 08:46,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.986.234/0001-03,ME ou EPP,05/11/2014 08:46,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.986.234/0001-03,ME ou EPP,05/11/2014 08:46,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.986.234/0001-03,ME ou EPP,05/11/2014 08:46,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.986.234/0001-03,ME ou EPP,05/11/2014 08:46,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.986.234/0001-03,ME ou EPP,05/11/2014 08:46,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.986.234/0001-03,ME ou EPP,05/11/2014 08:46,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.464.751/0001-36,ME ou EPP,05/11/2014 08:48,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.467.522/0001-11,ME ou EPP,05/11/2014 08:55,,,Não,Não,Não
4912014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.467.522/0001-11,ME ou EPP,05/11/2014 08:55,,,Não,Não,Não
