Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"unidade             ",,,PASTA EXECUTIVA,18,"R$ 334,98","R$ 6.029,64",Leonora,,PASTA CLASSIFICADORA COM 31 DIVISOES - PLÁSTICA
,,"caixa               ",,,ACESSÓRIO E DISPOSITIVOS PARA ESCRITÓRIO,16,"R$ 48,96","R$ 783,36",Leonora,,"PRENDEDOR CLIPS 19MM, CAIXA COM 12 UNIDADES."
,,"unidade             ",,,FITA,54,"R$ 159,84","R$ 8.631,36",Masterfix,,"FITA CREPE, COR BRANCA, TAM. 19 MM X 50 M."
,,"caixa               ",,,GIZ DE ALFAIATE,375,"R$ 1.477,50","R$ 554.062,50",Calac,,"GIZ BRANCO ANTI-ALERGICO, PLASTIFICADO, ATOXICO E MACIO , TIPO CALAC OU EQUIVALENTE, CAIXA COM 50 PALITOS."
,,"caixa               ",,,GIZ DE ALFAIATE,44,"R$ 122,76","R$ 5.401,44",Delta,,GIZ COLORIDO ANTI-ALERGICO CX. C/64 UNIDADES
,,"caixa               ",,,GRAMPO PARA GRAMPEADOR TIPO EMBALAGEM,30,"R$ 333,90","R$ 10.017,00",Cis,,"GRAMPO P/ GRAMPEADOR ROCAMA 106/6, EM ACO GALVANIZADO, CAIXA COM 5000 UNIDADES."
,,"caixa               ",,,GRAMPO PARA GRAMPEADOR TIPO EMBALAGEM,14,"R$ 54,88","R$ 768,32",Leonora,,"GRAMPO 23/8, CX C/ 1000 UNIDADES, P/ GRAMPEADOR CIS 1000."
,,"pacote              ",,,GRAMPO PASTA,3,"R$ 10,00","R$ 30,00",Helomax,,"GRAMPO TRILHO PLASTICO BRANCO 80MM PARA PASTAS INTERCALADORAS, CAPACIDADE PARA ATE 500 FLS, EM POLIPROPILENO PARA ARQUIVAR DOCUMENTOS, PACOTE COM 50 UNIDADES."
,,"folha               ",,,PAPEL CARTÃO,132,"R$ 69,96","R$ 9.234,72",Creppil,,"PAPEL CARTAO 50 X 70, COR VERDE CLARO"
,,"folha               ",,,PAPEL,42,"R$ 17,64","R$ 740,88",Creppil,,"PAPEL CREPON LISO, NA COR VERDE."
,,"folha               ",,,PAPEL,42,"R$ 15,96","R$ 670,32",Creppil,,"PAPEL CREPON LISO, NA COR VERMELHA."
,,"unidade             ",,,PASTA EXECUTIVA,60,"R$ 1,00","R$ 60,00",Alaplast,,"PASTA PLASTICA ABA ELASTICO LISA, NA COR AZUL,MEDIDAS: 350X235MM ESPESSURA FINA."
,,"unidade             ",,,PASTA EXECUTIVA,243,"R$ 498,15","R$ 121.050,44",ACP,,"PASTA SUSPENSA, EM PLASTICO TRANSPARENTE AZUL,COM PRENDEDOR."
,,"unidade             ",,,PASTA EXECUTIVA,35,"R$ 1,00","R$ 35,00",Alaplast,,"PASTA PLASTICA COM ELASTICO, COR AMARELA; MEDIDAS: 350X235MM, ESPESSURA FINA."
,,"unidade             ",,,PASTA EXECUTIVA,16,"R$ 8,75","R$ 140,00",Leonora,,"PASTA SANFONADA PLASTICA A4 12 DIVISÕES, COM ELASTICO. COR AZUL."
,,"unidade             ",,,PASTA EXECUTIVA,10,"R$ 9,00","R$ 90,00",Leonora,,"PASTA SANFONADA PLASTICA A4 12 DIVISÕES, COM ELASTICO. COR FUMÊ."
,,"unidade             ",,,TINTA PINCEL ATÔMICO,170,"R$ 149,60","R$ 25.432,00",Leonora,,"PINCEL ATOMICO PONTA FINA, NA COR AZUL, HASTENO FORMATO CILINDRICO C/ DIAMETRO MINIMO DE 18 MM."
,,"unidade             ",,,TINTA PINCEL ATÔMICO,153,"R$ 149,94","R$ 22.940,82",Leonora,,"PINCEL ATOMICO PONTA FINA, NA COR PRETA, HASTENO FORMATO CILINDRICO C/ DIAMETRO MINIMO DE 18 MM."
,,"unidade             ",,,TINTA PINCEL ATÔMICO,80,"R$ 1,00","R$ 80,00",Leonora,,"PINCEL ATOMICO PONTA FINA, NA COR VERMELHA, HASTENO FORMATO CILINDRICO C/ DIAMETRO MINIMO DE 18 MM."
,,"unidade             ",,,TINTA PINCEL ATÔMICO,214,"R$ 239,68","R$ 51.291,52",Masterprint,,"PINCEL ATOMICO PONTA GROSSA, NA COR VERDE HASTENO FORMATO CILINDRICO C/ DIAMETRO MINIMO DE 18 MM."
,,"unidade             ",,,ACESSÓRIO E DISPOSITIVOS PARA ESCRITÓRIO,257,"R$ 354,66","R$ 91.147,62",New Magic,,"UMEDECEDOR DE DEDO, EM PASTA"
,,"unidade             ",,,APLICADOR COLA TIPO PISTOLA,66,"R$ 598,62","R$ 39.508,92",Bestfer,,"PISTOLA DE COLA QUENTE, TAMANHO GRANDE."
