Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.463.950/0001-03,ME ou EPP,15/01/2008 17:51,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.463.950/0001-03,ME ou EPP,15/01/2008 17:51,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.463.950/0001-03,ME ou EPP,15/01/2008 17:51,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.463.950/0001-03,ME ou EPP,15/01/2008 17:51,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.686.600/0001-67,ME ou EPP,22/01/2008 13:32,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.225.549/0001-23,ME ou EPP,23/01/2008 10:25,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.225.549/0001-23,ME ou EPP,23/01/2008 10:25,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.225.549/0001-23,ME ou EPP,23/01/2008 10:25,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.225.549/0001-23,ME ou EPP,23/01/2008 10:25,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.072.383/0001-03,ME ou EPP,23/01/2008 13:30,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.072.383/0001-03,ME ou EPP,23/01/2008 13:30,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.072.383/0001-03,ME ou EPP,23/01/2008 13:30,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.072.383/0001-03,ME ou EPP,23/01/2008 13:30,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,19.201.516/0001-22,Grande Empresa,23/01/2008 14:16,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,19.201.516/0001-22,Grande Empresa,23/01/2008 14:16,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,19.201.516/0001-22,Grande Empresa,23/01/2008 14:16,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,19.201.516/0001-22,Grande Empresa,23/01/2008 14:16,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,01.999.079/0001-79,ME ou EPP,23/01/2008 14:29,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,01.999.079/0001-79,ME ou EPP,23/01/2008 14:29,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,01.999.079/0001-79,ME ou EPP,23/01/2008 14:29,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,01.999.079/0001-79,ME ou EPP,23/01/2008 14:29,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,01.798.730/0001-42,ME ou EPP,23/01/2008 14:33,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,01.798.730/0001-42,ME ou EPP,23/01/2008 14:33,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,01.798.730/0001-42,ME ou EPP,23/01/2008 14:33,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,01.798.730/0001-42,ME ou EPP,23/01/2008 14:33,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.090.065/0001-51,Grande Empresa,23/01/2008 14:41,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.090.065/0001-51,Grande Empresa,23/01/2008 14:41,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.090.065/0001-51,Grande Empresa,23/01/2008 14:41,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.090.065/0001-51,Grande Empresa,23/01/2008 14:41,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.546.207/0001-17,Grande Empresa,23/01/2008 16:36,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.546.207/0001-17,Grande Empresa,23/01/2008 16:36,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.546.207/0001-17,Grande Empresa,23/01/2008 16:36,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.546.207/0001-17,Grande Empresa,23/01/2008 16:36,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.393.704/0001-10,ME ou EPP,23/01/2008 17:08,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,97.382.477/0001-10,ME ou EPP,23/01/2008 17:13,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,97.382.477/0001-10,ME ou EPP,23/01/2008 17:13,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,97.382.477/0001-10,ME ou EPP,23/01/2008 17:13,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,97.382.477/0001-10,ME ou EPP,23/01/2008 17:13,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,01.813.185/0001-16,Grande Empresa,23/01/2008 17:13,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.189.991/0001-89,ME ou EPP,23/01/2008 17:14,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.189.991/0001-89,ME ou EPP,23/01/2008 17:14,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.189.991/0001-89,ME ou EPP,23/01/2008 17:14,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.189.991/0001-89,ME ou EPP,23/01/2008 17:14,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.241.838/0001-28,Grande Empresa,23/01/2008 17:44,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,23/01/2008 17:47,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,23/01/2008 17:47,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,23/01/2008 17:47,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,23/01/2008 17:47,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.756.222/0001-90,Grande Empresa,23/01/2008 17:51,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,20.525.093/0001-85,ME ou EPP,23/01/2008 18:03,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,20.525.093/0001-85,ME ou EPP,23/01/2008 18:03,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,20.525.093/0001-85,ME ou EPP,23/01/2008 18:03,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,20.525.093/0001-85,ME ou EPP,23/01/2008 18:03,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,71.393.227/0001-92,Grande Empresa,23/01/2008 19:07,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,71.393.227/0001-92,Grande Empresa,23/01/2008 19:07,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,71.393.227/0001-92,Grande Empresa,23/01/2008 19:07,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,71.393.227/0001-92,Grande Empresa,23/01/2008 19:07,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.478.626/0001-21,ME ou EPP,23/01/2008 19:20,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.478.626/0001-21,ME ou EPP,23/01/2008 19:20,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.478.626/0001-21,ME ou EPP,23/01/2008 19:20,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.478.626/0001-21,ME ou EPP,23/01/2008 19:20,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.670.079/0001-81,ME ou EPP,23/01/2008 19:56,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.670.079/0001-81,ME ou EPP,23/01/2008 19:56,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.670.079/0001-81,ME ou EPP,23/01/2008 19:56,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.670.079/0001-81,ME ou EPP,23/01/2008 19:56,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.049.673/0001-12,Grande Empresa,23/01/2008 20:46,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.049.673/0001-12,Grande Empresa,23/01/2008 20:46,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.049.673/0001-12,Grande Empresa,23/01/2008 20:46,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.049.673/0001-12,Grande Empresa,23/01/2008 20:46,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,29.212.545/0001-43,Grande Empresa,24/01/2008 07:45,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,29.212.545/0001-43,Grande Empresa,24/01/2008 07:45,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,29.212.545/0001-43,Grande Empresa,24/01/2008 07:45,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,29.212.545/0001-43,Grande Empresa,24/01/2008 07:45,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,38.603.361/0001-03,Grande Empresa,24/01/2008 08:43,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,38.603.361/0001-03,Grande Empresa,24/01/2008 08:43,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,38.603.361/0001-03,Grande Empresa,24/01/2008 08:43,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,38.603.361/0001-03,Grande Empresa,24/01/2008 08:43,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.335.380/0001-15,Grande Empresa,24/01/2008 08:47,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.335.380/0001-15,Grande Empresa,24/01/2008 08:47,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.335.380/0001-15,Grande Empresa,24/01/2008 08:47,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.335.380/0001-15,Grande Empresa,24/01/2008 08:47,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.296.914/0001-65,ME ou EPP,24/01/2008 09:03,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.296.914/0001-65,ME ou EPP,24/01/2008 09:03,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.296.914/0001-65,ME ou EPP,24/01/2008 09:03,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.526.600/0001-98,Grande Empresa,24/01/2008 09:18,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.526.600/0001-98,Grande Empresa,24/01/2008 09:18,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.526.600/0001-98,Grande Empresa,24/01/2008 09:18,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.526.600/0001-98,Grande Empresa,24/01/2008 09:18,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.933.861/0001-46,Grande Empresa,24/01/2008 09:31,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.933.861/0001-46,Grande Empresa,24/01/2008 09:31,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.933.861/0001-46,Grande Empresa,24/01/2008 09:31,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.933.861/0001-46,Grande Empresa,24/01/2008 09:31,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.424.629/0001-10,ME ou EPP,24/01/2008 09:33,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.424.629/0001-10,ME ou EPP,24/01/2008 09:33,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.424.629/0001-10,ME ou EPP,24/01/2008 09:33,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.424.629/0001-10,ME ou EPP,24/01/2008 09:33,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.362.741/0001-73,ME ou EPP,24/01/2008 09:36,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.362.741/0001-73,ME ou EPP,24/01/2008 09:36,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.362.741/0001-73,ME ou EPP,24/01/2008 09:36,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.362.741/0001-73,ME ou EPP,24/01/2008 09:36,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.268.943/0001-50,Grande Empresa,24/01/2008 09:36,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.268.943/0001-50,Grande Empresa,24/01/2008 09:36,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.268.943/0001-50,Grande Empresa,24/01/2008 09:36,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.268.943/0001-50,Grande Empresa,24/01/2008 09:36,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.359.967/0001-03,Grande Empresa,24/01/2008 09:46,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.359.967/0001-03,Grande Empresa,24/01/2008 09:46,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.359.967/0001-03,Grande Empresa,24/01/2008 09:46,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.359.967/0001-03,Grande Empresa,24/01/2008 09:46,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.275.196/0001-88,Grande Empresa,24/01/2008 09:53,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.275.196/0001-88,Grande Empresa,24/01/2008 09:53,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.275.196/0001-88,Grande Empresa,24/01/2008 09:53,,,Não,Não,
1792007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.275.196/0001-88,Grande Empresa,24/01/2008 09:53,,,Não,Não,
