Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,13.611.894/0001-06,ME ou EPP,30/06/2022 10:18,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,13.611.894/0001-06,ME ou EPP,30/06/2022 10:18,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,13.611.894/0001-06,ME ou EPP,30/06/2022 10:18,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,13.611.894/0001-06,ME ou EPP,30/06/2022 10:18,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,13.611.894/0001-06,ME ou EPP,30/06/2022 10:18,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,22.949.065/0001-10,ME ou EPP,04/07/2022 17:01,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,22.949.065/0001-10,ME ou EPP,04/07/2022 17:01,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,22.949.065/0001-10,ME ou EPP,04/07/2022 17:01,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,22.949.065/0001-10,ME ou EPP,04/07/2022 17:01,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,22.949.065/0001-10,ME ou EPP,04/07/2022 17:01,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,05.350.687/0001-09,ME ou EPP,05/07/2022 15:38,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,05.350.687/0001-09,ME ou EPP,05/07/2022 15:38,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,05.350.687/0001-09,ME ou EPP,05/07/2022 15:38,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,05.350.687/0001-09,ME ou EPP,05/07/2022 15:38,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,05.350.687/0001-09,ME ou EPP,05/07/2022 15:38,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,03.716.848/0001-00,ME ou EPP,05/07/2022 16:54,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,03.716.848/0001-00,ME ou EPP,05/07/2022 16:54,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,03.716.848/0001-00,ME ou EPP,05/07/2022 16:54,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,03.716.848/0001-00,ME ou EPP,05/07/2022 16:54,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,03.716.848/0001-00,ME ou EPP,05/07/2022 16:54,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,05.626.958/0001-06,ME ou EPP,05/07/2022 17:13,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,05.626.958/0001-06,ME ou EPP,05/07/2022 17:13,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,05.626.958/0001-06,ME ou EPP,05/07/2022 17:13,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,05.626.958/0001-06,ME ou EPP,05/07/2022 17:13,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,05.626.958/0001-06,ME ou EPP,05/07/2022 17:13,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,22.607.948/0001-42,ME ou EPP,05/07/2022 17:56,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,22.607.948/0001-42,ME ou EPP,05/07/2022 17:56,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,22.607.948/0001-42,ME ou EPP,05/07/2022 17:56,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,22.607.948/0001-42,ME ou EPP,05/07/2022 17:56,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,22.607.948/0001-42,ME ou EPP,05/07/2022 17:56,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,08.156.871/0001-00,ME ou EPP,06/07/2022 08:37,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,08.156.871/0001-00,ME ou EPP,06/07/2022 08:37,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,08.156.871/0001-00,ME ou EPP,06/07/2022 08:37,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,08.156.871/0001-00,ME ou EPP,06/07/2022 08:37,,,Não,Não,Não
1112022,925172: PREFEITURA MUNICIPAL DE PORTO VELHO,eletronico,SISPP,08.156.871/0001-00,ME ou EPP,06/07/2022 08:37,,,Não,Não,Não
