UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,1,110197000022008,"5: PREGÃO                                            ",Menor Valor,"150304: TRANSMISSOR, TRANSMISSOR NOME",,"Transmissor-receptor para Terminais de Abertura Muito Pequena (VSAT), para tra nsmissão de dados ponto-a-ponto, ponto-multiponto ou interativa, via satélite e entre sua rede (similar personal earth station (PES), C-Band, PES-5000 M); t ensão de alimentação de, pelo menos, 100-240VAC / 24VDC; freqüência de, pelo m enos, 50-60 Hz; para operação nas bandas Ku e C; faixa de dados assincronos su perior a 19,2Kbps; faixa de dados síncronos de, pelo menos, 1,2 a 64Kbps; pelo menos 4 portas seriais RS-232 com LAN/video/IF (950-1700MHz); com LAN Etherne t: 10 BaseT; outroute de 512/128Kbps; inroute de 256/128/64Kbps; operado no pr otocolo Ethernet de 10Mbps; compatível para operação com Modem Brigthon II Dir ect II pc (Hughes) ou compatível ",Material,"UNIDADE             ","R$ 9.380,00",/licitacoes/id/irp/110197000022008/itens/1/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,1,110197000022008,"5: PREGÃO                                            ",Menor Valor,"150304: TRANSMISSOR, TRANSMISSOR NOME",,"Transmissor-receptor para Terminais de Abertura Muito Pequena (VSAT), para tra nsmissão de dados ponto-a-ponto, ponto-multiponto ou interativa, via satélite e entre sua rede (similar personal earth station (PES), C-Band, PES-5000 M); t ensão de alimentação de, pelo menos, 100-240VAC / 24VDC; freqüência de, pelo m enos, 50-60 Hz; para operação nas bandas Ku e C; faixa de dados assincronos su perior a 19,2Kbps; faixa de dados síncronos de, pelo menos, 1,2 a 64Kbps; pelo menos 4 portas seriais RS-232 com LAN/video/IF (950-1700MHz); com LAN Etherne t: 10 BaseT; outroute de 512/128Kbps; inroute de 256/128/64Kbps; operado no pr otocolo Ethernet de 10Mbps; compatível para operação com Modem Brigthon II Dir ect II pc (Hughes) ou compatível ",Material,"UNIDADE             ","R$ 9.380,00",/licitacoes/id/irp/110197000022008/itens/1/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,2,110197000022008,"5: PREGÃO                                            ",Menor Valor,"150553: MODEM EXTERNO, MODEM EXTERNO NOME",,"MODEM com entrada banda-L (950 1450 MHz) via LNB externo; suporte para freqü ências Ku e banda-C; operados nos protocolos TCP/IP, UDP/IP e IP multicast; de codificador de vídeos padrão MPEG 1 e MPEG 2; faixa de transmissão de dados en tre, pelo menos, 1,11 e 45 Mbps; pelo menos uma (1) porta RJ45 (10BaseT); pelo menos uma (1) porta RJ45 (10/100BaseT); pelo menos uma (1) saída S-vídeo padr ão NTSC; pelo menos duas (2) saídas de áudio stéreo e vídeo padrão NTSC/PAL; p elo menos uma (1) saída RF padrão NTSC/PAL-B, D, G, M; pelo menos uma (1) port a USB; pelo menos uma (1) porta serial RS 232; faixa de tensão de alimentação entre, pelo menos, 90-240 VAC / 47-63 Hz; compatível para operação com Persona l Earth Station PES 5000 AC (Hughes) ",Material,"UNIDADE             ","R$ 4.596,51",/licitacoes/id/irp/110197000022008/itens/2/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,2,110197000022008,"5: PREGÃO                                            ",Menor Valor,"150553: MODEM EXTERNO, MODEM EXTERNO NOME",,"MODEM com entrada banda-L (950 1450 MHz) via LNB externo; suporte para freqü ências Ku e banda-C; operados nos protocolos TCP/IP, UDP/IP e IP multicast; de codificador de vídeos padrão MPEG 1 e MPEG 2; faixa de transmissão de dados en tre, pelo menos, 1,11 e 45 Mbps; pelo menos uma (1) porta RJ45 (10BaseT); pelo menos uma (1) porta RJ45 (10/100BaseT); pelo menos uma (1) saída S-vídeo padr ão NTSC; pelo menos duas (2) saídas de áudio stéreo e vídeo padrão NTSC/PAL; p elo menos uma (1) saída RF padrão NTSC/PAL-B, D, G, M; pelo menos uma (1) port a USB; pelo menos uma (1) porta serial RS 232; faixa de tensão de alimentação entre, pelo menos, 90-240 VAC / 47-63 Hz; compatível para operação com Persona l Earth Station PES 5000 AC (Hughes) ",Material,"UNIDADE             ","R$ 4.596,51",/licitacoes/id/irp/110197000022008/itens/2/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,3,110197000022008,"5: PREGÃO                                            ",Menor Valor,"35440: ACESSÓRIO/COMPONENTE ELÉTRICO ELETRÔNICO, ACESSORIO DE COMPONENTE ELETRICO / ELETR NOME",,"PAINEL FOTOVOLTAICO com tensão de alimentação de 12V; tensão nominal (Vmpp) de 17V; tensão circuito aberto (Voc) de 21,7V; corrente nominal (Impp) de 4,4A; corrente de curto-circuito 4,8A; potência máxima de 75W; potência mínima de 70 W; comprimento de 1.200mm.; largura de 530mm.;  espessura de 34mm; célula tipo monocristalina; máxima tensão de circuito de 600V; protegidas por diodo contr a retorno de corrente da bateria em caso de inoperância da célula fotovoltaica ; fusível de proteção de 15A ",Material,"UNIDADE             ","R$ 1.010,00",/licitacoes/id/irp/110197000022008/itens/3/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,3,110197000022008,"5: PREGÃO                                            ",Menor Valor,"35440: ACESSÓRIO/COMPONENTE ELÉTRICO ELETRÔNICO, ACESSORIO DE COMPONENTE ELETRICO / ELETR NOME",,"PAINEL FOTOVOLTAICO com tensão de alimentação de 12V; tensão nominal (Vmpp) de 17V; tensão circuito aberto (Voc) de 21,7V; corrente nominal (Impp) de 4,4A; corrente de curto-circuito 4,8A; potência máxima de 75W; potência mínima de 70 W; comprimento de 1.200mm.; largura de 530mm.;  espessura de 34mm; célula tipo monocristalina; máxima tensão de circuito de 600V; protegidas por diodo contr a retorno de corrente da bateria em caso de inoperância da célula fotovoltaica ; fusível de proteção de 15A ",Material,"UNIDADE             ","R$ 1.010,00",/licitacoes/id/irp/110197000022008/itens/3/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,4,110197000022008,"5: PREGÃO                                            ",Menor Valor,"35440: ACESSÓRIO/COMPONENTE ELÉTRICO ELETRÔNICO, ACESSORIO DE COMPONENTE ELETRICO / ELETR NOME",,"ODU (Out door unit) 2w, Banda-C, Part number 1028050-1005, Hughes ou compatíve l ",Material,"UNIDADE             ","R$ 8.600,00",/licitacoes/id/irp/110197000022008/itens/4/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,4,110197000022008,"5: PREGÃO                                            ",Menor Valor,"35440: ACESSÓRIO/COMPONENTE ELÉTRICO ELETRÔNICO, ACESSORIO DE COMPONENTE ELETRICO / ELETR NOME",,"ODU (Out door unit) 2w, Banda-C, Part number 1028050-1005, Hughes ou compatíve l ",Material,"UNIDADE             ","R$ 8.600,00",/licitacoes/id/irp/110197000022008/itens/4/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,5,110197000022008,"5: PREGÃO                                            ",Menor Valor,"35440: ACESSÓRIO/COMPONENTE ELÉTRICO ELETRÔNICO, ACESSORIO DE COMPONENTE ELETRICO / ELETR NOME",,"Cabeça iluminadora (LNB) Banda-C, Part number 1024573-0001, Hughes ou compatív el ",Material,"UNIDADE             ","R$ 270,00",/licitacoes/id/irp/110197000022008/itens/5/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,5,110197000022008,"5: PREGÃO                                            ",Menor Valor,"35440: ACESSÓRIO/COMPONENTE ELÉTRICO ELETRÔNICO, ACESSORIO DE COMPONENTE ELETRICO / ELETR NOME",,"Cabeça iluminadora (LNB) Banda-C, Part number 1024573-0001, Hughes ou compatív el ",Material,"UNIDADE             ","R$ 270,00",/licitacoes/id/irp/110197000022008/itens/5/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,6,110197000022008,"5: PREGÃO                                            ",Menor Valor,"232941: APARELHO TELEFÔNICO, TIPO CONVENCIONAL / DE MESA / SEM SECRETÁRIA.  FUNÇÕES BÁSICAS REDISCAGEM /TONE/PULSE/MODE E FLASCH  COR GELO  CARACTERÍSTICAS ADICIONAIS COM 3 NÍVEIS DE CAMPAINHA.",,,Material,"UNIDADE             ","R$ 50,00",/licitacoes/id/irp/110197000022008/itens/6/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,6,110197000022008,"5: PREGÃO                                            ",Menor Valor,"232941: APARELHO TELEFÔNICO, TIPO CONVENCIONAL / DE MESA / SEM SECRETÁRIA.  FUNÇÕES BÁSICAS REDISCAGEM /TONE/PULSE/MODE E FLASCH  COR GELO  CARACTERÍSTICAS ADICIONAIS COM 3 NÍVEIS DE CAMPAINHA.",,,Material,"UNIDADE             ","R$ 50,00",/licitacoes/id/irp/110197000022008/itens/6/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,7,110197000022008,"5: PREGÃO                                            ",Menor Valor,"35440: ACESSÓRIO/COMPONENTE ELÉTRICO ELETRÔNICO, ACESSORIO DE COMPONENTE ELETRICO / ELETR NOME",,"Sistema ininterrupto de energia (UPS) No-Break de 1200VA, modelo torre, com ca pacidade exclusiva de saída de 120volts, 8 conexões de saída 2P+T, conexão de entrada NEMA 5-15 intervalo de tensão de entrada de 100 a 240, freqüência 60Hz +/-2Hz, bateria selada chumbo-ácido livre de manutenção, painel de status e p eso máximo de 16Kg ",Material,"UNIDADE             ","R$ 450,00",/licitacoes/id/irp/110197000022008/itens/7/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,7,110197000022008,"5: PREGÃO                                            ",Menor Valor,"35440: ACESSÓRIO/COMPONENTE ELÉTRICO ELETRÔNICO, ACESSORIO DE COMPONENTE ELETRICO / ELETR NOME",,"Sistema ininterrupto de energia (UPS) No-Break de 1200VA, modelo torre, com ca pacidade exclusiva de saída de 120volts, 8 conexões de saída 2P+T, conexão de entrada NEMA 5-15 intervalo de tensão de entrada de 100 a 240, freqüência 60Hz +/-2Hz, bateria selada chumbo-ácido livre de manutenção, painel de status e p eso máximo de 16Kg ",Material,"UNIDADE             ","R$ 450,00",/licitacoes/id/irp/110197000022008/itens/7/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,8,110197000022008,"5: PREGÃO                                            ",Menor Valor,"192590: COMPONENTES DIVERSOS PARA VEÍCULOS, COMPONENTES DIVERSOS PARA VEÍCULOS NOME",,"Baterias seladas de chumbo-ácido, Regulado por Válvulas (VRLA); com resistênci a a altas temperaturas; Largura: 22,1cm; Altura: 26,5cm; Comprimento: 52,7cm; Tensão Nominal: 12V; e capacidade de 200Ah; compatível para operação com Paine l Solar ",Material,"UNIDADE             ","R$ 1.589,00",/licitacoes/id/irp/110197000022008/itens/8/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,8,110197000022008,"5: PREGÃO                                            ",Menor Valor,"192590: COMPONENTES DIVERSOS PARA VEÍCULOS, COMPONENTES DIVERSOS PARA VEÍCULOS NOME",,"Baterias seladas de chumbo-ácido, Regulado por Válvulas (VRLA); com resistênci a a altas temperaturas; Largura: 22,1cm; Altura: 26,5cm; Comprimento: 52,7cm; Tensão Nominal: 12V; e capacidade de 200Ah; compatível para operação com Paine l Solar ",Material,"UNIDADE             ","R$ 1.589,00",/licitacoes/id/irp/110197000022008/itens/8/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,9,110197000022008,"5: PREGÃO                                            ",Menor Valor,"35440: ACESSÓRIO/COMPONENTE ELÉTRICO ELETRÔNICO, ACESSORIO DE COMPONENTE ELETRICO / ELETR NOME",,"REGULADOR DE CARGA PARA SISTEMAS FOTOVOLTAICOS alimentadas através de seleção automática 12/24VDC;mostrador de cristal líquido de, pelo menos, três dígitos; corrente nominal de, pelo menos, 30 A; corrente de carga de, pelo menos, 30A; tensão máxima de entrada (painéis) de 50V; Tensão mínima para operação de 8V ; terra negativo; ROM do processador de, pleo menos, 2k; clock do processador de, pelo menos, 2MHz; Dimensões máximas (L X A X P) de 153 X 105 X 55 mm; bito la máxima de terminais (16 mm² para fio rígido e 10mm² para cabo malha fina ou malha dupla); diâmetro do terminal de, pelo menos 5 mm.; tempo de desconexão em curto-circuito de carga, pelo menos, menor que 50 &#956;s; todas entradas d o equipamento protegidas contra polaridade reversa; 3 LED's indicadores de nív el de carga das baterias; proteção contra corrente reversa (chaveamento em sér ie que evita que a bateria se descarregue durante a noite através dos módulos) ; entrada positivo e negativo para Painel Solar; saída positivo e negativo par a baterias; saída positivo e negativo para carga; compatível para operação com Painel Solar ",Material,"UNIDADE             ","R$ 972,56",/licitacoes/id/irp/110197000022008/itens/9/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,9,110197000022008,"5: PREGÃO                                            ",Menor Valor,"35440: ACESSÓRIO/COMPONENTE ELÉTRICO ELETRÔNICO, ACESSORIO DE COMPONENTE ELETRICO / ELETR NOME",,"REGULADOR DE CARGA PARA SISTEMAS FOTOVOLTAICOS alimentadas através de seleção automática 12/24VDC;mostrador de cristal líquido de, pelo menos, três dígitos; corrente nominal de, pelo menos, 30 A; corrente de carga de, pelo menos, 30A; tensão máxima de entrada (painéis) de 50V; Tensão mínima para operação de 8V ; terra negativo; ROM do processador de, pleo menos, 2k; clock do processador de, pelo menos, 2MHz; Dimensões máximas (L X A X P) de 153 X 105 X 55 mm; bito la máxima de terminais (16 mm² para fio rígido e 10mm² para cabo malha fina ou malha dupla); diâmetro do terminal de, pelo menos 5 mm.; tempo de desconexão em curto-circuito de carga, pelo menos, menor que 50 &#956;s; todas entradas d o equipamento protegidas contra polaridade reversa; 3 LED's indicadores de nív el de carga das baterias; proteção contra corrente reversa (chaveamento em sér ie que evita que a bateria se descarregue durante a noite através dos módulos) ; entrada positivo e negativo para Painel Solar; saída positivo e negativo par a baterias; saída positivo e negativo para carga; compatível para operação com Painel Solar ",Material,"UNIDADE             ","R$ 972,56",/licitacoes/id/irp/110197000022008/itens/9/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,10,110197000022008,"5: PREGÃO                                            ",Menor Valor,"35440: ACESSÓRIO/COMPONENTE ELÉTRICO ELETRÔNICO, ACESSORIO DE COMPONENTE ELETRICO / ELETR NOME",,"Bateria selada de chumbo-ácido, para utilização em sistema UPS No-break; Altur a: 14,5cm; Largura: 7,4cm; Comprimento: 17,9cm; Tensão nominal: 12V; e capacid ade de 17Ah; compatível para operação com No-break SU 2200NET (APC). ",Material,"UNIDADE             ","R$ 239,00",/licitacoes/id/irp/110197000022008/itens/10/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,10,110197000022008,"5: PREGÃO                                            ",Menor Valor,"35440: ACESSÓRIO/COMPONENTE ELÉTRICO ELETRÔNICO, ACESSORIO DE COMPONENTE ELETRICO / ELETR NOME",,"Bateria selada de chumbo-ácido, para utilização em sistema UPS No-break; Altur a: 14,5cm; Largura: 7,4cm; Comprimento: 17,9cm; Tensão nominal: 12V; e capacid ade de 17Ah; compatível para operação com No-break SU 2200NET (APC). ",Material,"UNIDADE             ","R$ 239,00",/licitacoes/id/irp/110197000022008/itens/10/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,11,110197000022008,"5: PREGÃO                                            ",Menor Valor,"35440: ACESSÓRIO/COMPONENTE ELÉTRICO ELETRÔNICO, ACESSORIO DE COMPONENTE ELETRICO / ELETR NOME",,"Inversores de voltagem DC/AC portátil, com entrada: 24 volts DC através de fio s nas cores preto e vermelho; e saída: 110volts AC/60Hz através de conector pa drão NEMA, potência de saída 1000watts ",Material,"UNIDADE             ","R$ 390,00",/licitacoes/id/irp/110197000022008/itens/11/participantes
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,22008,11,110197000022008,"5: PREGÃO                                            ",Menor Valor,"35440: ACESSÓRIO/COMPONENTE ELÉTRICO ELETRÔNICO, ACESSORIO DE COMPONENTE ELETRICO / ELETR NOME",,"Inversores de voltagem DC/AC portátil, com entrada: 24 volts DC através de fio s nas cores preto e vermelho; e saída: 110volts AC/60Hz através de conector pa drão NEMA, potência de saída 1000watts ",Material,"UNIDADE             ","R$ 390,00",/licitacoes/id/irp/110197000022008/itens/11/participantes
