Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
CONTRATO                                           152139.50.00005.2016,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00005/2016,"0: CONTRATO                                          ",0,"Fornecimento de material de consumo: re carga de gás liquefeito de petróleo GLP e acess órios, destinados a atender às necessidades do Campus Gama do IFB.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2016
