Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
CONTRATO                                           120645.50.00082.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000082/2019,"0: CONTRATO                                          ",0,Contratação de Serviço comum de Engenha ria para manutenção do Rancho do Grupamento de Apoio do Galeão.,"Fundamento Legal: Lei 8666/93                                                                                                                ",30/12/2019
