UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,1,925040000142012,"5: PREGÃO                                            ",Menor Valor,"307917: CANETA ESFEROGRÁFICA, MATERIAL PLÁSTICO  QUANTIDADE CARGAS 1 UN MATERIAL PONTA ESFERA DE TUNGSTÊNIO  TIPO ESCRITA FINA  COR TINTA AZUL  CARACTERÍSTICAS ADICIONAIS CONFORME MODELO",,,Material,"UNIDADE             ","R$ 1,81",/licitacoes/id/irp/925040000142012/itens/1/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,1,925040000142012,"5: PREGÃO                                            ",Menor Valor,"307917: CANETA ESFEROGRÁFICA, MATERIAL PLÁSTICO  QUANTIDADE CARGAS 1 UN MATERIAL PONTA ESFERA DE TUNGSTÊNIO  TIPO ESCRITA FINA  COR TINTA AZUL  CARACTERÍSTICAS ADICIONAIS CONFORME MODELO",,,Material,"UNIDADE             ","R$ 1,81",/licitacoes/id/irp/925040000142012/itens/1/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,2,925040000142012,"5: PREGÃO                                            ",Menor Valor,"150420: BOTOM, BOTOM NOME",,"Botton personalizado redondo, em metal, com aproximadamente 2,5cm de diâmetro, adesivado e resinado, acabamento niquelado, com impressão digital em alta def inição. Arte a definir no pedido. ",Material,"UND                 ","R$ 4,07",/licitacoes/id/irp/925040000142012/itens/2/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,2,925040000142012,"5: PREGÃO                                            ",Menor Valor,"150420: BOTOM, BOTOM NOME",,"Botton personalizado redondo, em metal, com aproximadamente 2,5cm de diâmetro, adesivado e resinado, acabamento niquelado, com impressão digital em alta def inição. Arte a definir no pedido. ",Material,"UND                 ","R$ 4,07",/licitacoes/id/irp/925040000142012/itens/2/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,3,925040000142012,"5: PREGÃO                                            ",Menor Valor,"387366: MEMÓRIA PORTÁTIL MICROCOMPUTADOR, CAPACIDADE MEMÓRIA 4 GB INTERFACE USB  APLICAÇÃO ARMAZENAMENTO DE DADOS  TIPO PEN DRIVE",,,Material,"UNIDADE             ","R$ 44,76",/licitacoes/id/irp/925040000142012/itens/3/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,3,925040000142012,"5: PREGÃO                                            ",Menor Valor,"387366: MEMÓRIA PORTÁTIL MICROCOMPUTADOR, CAPACIDADE MEMÓRIA 4 GB INTERFACE USB  APLICAÇÃO ARMAZENAMENTO DE DADOS  TIPO PEN DRIVE",,,Material,"UNIDADE             ","R$ 44,76",/licitacoes/id/irp/925040000142012/itens/3/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,4,925040000142012,"5: PREGÃO                                            ",Menor Valor,"369663: GARRAFA, MATERIAL PLÁSTICO  CAPACIDADE 500 ML APLICAÇÃO ÁGUA  CARACTERÍSTICAS ADICIONAIS COM TAMPA ROSCÁVEL  COR BRANCA  TIPO SQUEEZE",,,Material,"UNIDADE             ","R$ 4,66",/licitacoes/id/irp/925040000142012/itens/4/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,4,925040000142012,"5: PREGÃO                                            ",Menor Valor,"369663: GARRAFA, MATERIAL PLÁSTICO  CAPACIDADE 500 ML APLICAÇÃO ÁGUA  CARACTERÍSTICAS ADICIONAIS COM TAMPA ROSCÁVEL  COR BRANCA  TIPO SQUEEZE",,,Material,"UNIDADE             ","R$ 4,66",/licitacoes/id/irp/925040000142012/itens/4/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,5,925040000142012,"5: PREGÃO                                            ",Menor Valor,"33189: RÉGUA COMUM, REGUA COMUM NOME",,"Régua personalizada, em poliestireno (PS), na cor branca, tamanho de 20cm, imp ressão 04 cores ou policromia tipo silk screen/serigrafia. Arte a definir no p edido. ",Material,"UND                 ","R$ 1,48",/licitacoes/id/irp/925040000142012/itens/5/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,5,925040000142012,"5: PREGÃO                                            ",Menor Valor,"33189: RÉGUA COMUM, REGUA COMUM NOME",,"Régua personalizada, em poliestireno (PS), na cor branca, tamanho de 20cm, imp ressão 04 cores ou policromia tipo silk screen/serigrafia. Arte a definir no p edido. ",Material,"UND                 ","R$ 1,48",/licitacoes/id/irp/925040000142012/itens/5/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,6,925040000142012,"5: PREGÃO                                            ",Menor Valor,"20532: COFRE, COFRE ACO NOME",,"Cofrinho personalizado, tipo  porquinho , em material plástico resistente, na cor branca ou azul, impressão 04 cores ou policromia tipo silk screen/serigraf ia. Arte a definir no pedido. ",Material,"UND                 ","R$ 5,00",/licitacoes/id/irp/925040000142012/itens/6/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,6,925040000142012,"5: PREGÃO                                            ",Menor Valor,"20532: COFRE, COFRE ACO NOME",,"Cofrinho personalizado, tipo  porquinho , em material plástico resistente, na cor branca ou azul, impressão 04 cores ou policromia tipo silk screen/serigraf ia. Arte a definir no pedido. ",Material,"UND                 ","R$ 5,00",/licitacoes/id/irp/925040000142012/itens/6/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,7,925040000142012,"5: PREGÃO                                            ",Menor Valor,"396593: PASTA EVENTOS, MATERIAL PVC TRANSPARENTE  ALTURA 340 MM COR INCOLOR  LARGURA 240 MM APLICAÇÃO EVENTOS / SEMINÁRIOS  FORMATO TIPO ENVELOPE  CARACTERÍSTICAS ADICIONAIS 1 FECHAMENTO HORIZONTAL",,,Material,"UNIDADE             ","R$ 7,15",/licitacoes/id/irp/925040000142012/itens/7/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,7,925040000142012,"5: PREGÃO                                            ",Menor Valor,"396593: PASTA EVENTOS, MATERIAL PVC TRANSPARENTE  ALTURA 340 MM COR INCOLOR  LARGURA 240 MM APLICAÇÃO EVENTOS / SEMINÁRIOS  FORMATO TIPO ENVELOPE  CARACTERÍSTICAS ADICIONAIS 1 FECHAMENTO HORIZONTAL",,,Material,"UNIDADE             ","R$ 7,15",/licitacoes/id/irp/925040000142012/itens/7/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,8,925040000142012,"5: PREGÃO                                            ",Menor Valor,"150348: COLETE, COLETE NOME",,"Colete personalizado, em tecido brim, unissex, tamanho único, na cor azul roya l, decote em  V , fechamento com botões de pressão, sem abertura lateral, impr essão 04 cores ou policromia tipo silk screen/serigrafia. Arte a definir no pe dido. ",Material,"UND                 ","R$ 38,30",/licitacoes/id/irp/925040000142012/itens/8/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,8,925040000142012,"5: PREGÃO                                            ",Menor Valor,"150348: COLETE, COLETE NOME",,"Colete personalizado, em tecido brim, unissex, tamanho único, na cor azul roya l, decote em  V , fechamento com botões de pressão, sem abertura lateral, impr essão 04 cores ou policromia tipo silk screen/serigrafia. Arte a definir no pe dido. ",Material,"UND                 ","R$ 38,30",/licitacoes/id/irp/925040000142012/itens/8/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,9,925040000142012,"5: PREGÃO                                            ",Menor Valor,"150489: BONÉ, BONÉ NOME",,"Boné personalizado, na cor branca, modelo americano, em tecido brim, tamanho ú nico, regulador plástico ou velcro, aba normal, botão encapado, impressão 04 c ores ou policromia tipo silk screen/serigrafia na face e laterais. Arte a defi nir no pedido. ",Material,"UND                 ","R$ 5,34",/licitacoes/id/irp/925040000142012/itens/9/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",142012,9,925040000142012,"5: PREGÃO                                            ",Menor Valor,"150489: BONÉ, BONÉ NOME",,"Boné personalizado, na cor branca, modelo americano, em tecido brim, tamanho ú nico, regulador plástico ou velcro, aba normal, botão encapado, impressão 04 c ores ou policromia tipo silk screen/serigrafia na face e laterais. Arte a defi nir no pedido. ",Material,"UND                 ","R$ 5,34",/licitacoes/id/irp/925040000142012/itens/9/participantes
