UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,1,153057000602012,"5: PREGÃO                                            ",Menor Valor,"268083: AZATIOPRINA, CONCENTRAÇÃO 50 MG",,,Material,"COMPRIMIDO          ","R$ 1,45",/licitacoes/id/irp/153057000602012/itens/1/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,2,153057000602012,"5: PREGÃO                                            ",Menor Valor,"292408: AZUL PATENTE, CONCENTRAÇÃO 2,5%  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 25,38",/licitacoes/id/irp/153057000602012/itens/2/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,3,153057000602012,"5: PREGÃO                                            ",Menor Valor,"292409: BASILIXIMABE, DOSAGEM 20 MG FORMA FARMACÊUTICA INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 4.676,94",/licitacoes/id/irp/153057000602012/itens/3/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,4,153057000602012,"5: PREGÃO                                            ",Menor Valor,"271107: CICLOSPORINA, CONCENTRAÇÃO 100 MG",,,Material,"CÁPSULA             ","R$ 7,06",/licitacoes/id/irp/153057000602012/itens/4/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,5,153057000602012,"5: PREGÃO                                            ",Menor Valor,"271104: CICLOSPORINA, CONCENTRAÇÃO 25 MG",,,Material,"CÁPSULA             ","R$ 1,98",/licitacoes/id/irp/153057000602012/itens/5/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,6,153057000602012,"5: PREGÃO                                            ",Menor Valor,"271106: CICLOSPORINA, CONCENTRAÇÃO 50 MG",,,Material,"CÁPSULA             ","R$ 4,18",/licitacoes/id/irp/153057000602012/itens/6/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,7,153057000602012,"5: PREGÃO                                            ",Menor Valor,"266827: IMUNOGLOBULINA HUMANA, TIPO ANTI RHO(D)  DOSAGEM 300 MCG APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 246,67",/licitacoes/id/irp/153057000602012/itens/7/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,8,153057000602012,"5: PREGÃO                                            ",Menor Valor,"343089: IMUNOGLOBULINA ANTITIMÓCITOS HUMANOS, TIPO DE COELHO  CONCENTRAÇÃO 25 MG FORMA FARMACEUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO              ","R$ 395,90",/licitacoes/id/irp/153057000602012/itens/8/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,9,153057000602012,"5: PREGÃO                                            ",Menor Valor,"266822: IMUNOGLOBULINA HUMANA, TIPO ENDOVENOSA  DOSAGEM 2,5 G APRESENTAÇÃO PÓ PARA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 504,74",/licitacoes/id/irp/153057000602012/itens/9/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,10,153057000602012,"5: PREGÃO                                            ",Menor Valor,"266820: IMUNOGLOBULINA HUMANA, TIPO ENDOVENOSA  DOSAGEM 5 G APRESENTAÇÃO PÓ PARA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 723,79",/licitacoes/id/irp/153057000602012/itens/10/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,11,153057000602012,"5: PREGÃO                                            ",Menor Valor,"296928: CONTRASTE RADIOLÓGICO, TIPO IÔNICO  COMPOSIÇÃO À BASE DE MEGLUMINA E SÓDIO  CONCENTRAÇÃO 66% + 10% COM 370MG DE IODO/ML  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 73,93",/licitacoes/id/irp/153057000602012/itens/11/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,12,153057000602012,"5: PREGÃO                                            ",Menor Valor,"268466: CONTRASTE RADIOLÓGICO, APRESENTAÇÃO NÃO IÔNICO DE BAIXA OSMOLARIDADE  DOSAGEM MÍNIMO DE 300MG/ML DE IODO  CARACTERISTICAS ADICIONAIS INJETÁVEL",,,Material,"FRASCO              ","R$ 30,70",/licitacoes/id/irp/153057000602012/itens/12/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,13,153057000602012,"5: PREGÃO                                            ",Menor Valor,"310452: CONTRASTE RADIOLÓGICO, COMPOSIÇÃO À BASE DE ÓLEO DE PAPOULA IODADO  CONCENTRAÇÃO A 38% P/P, COM 480 MG/ML DE IODO  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 170,90",/licitacoes/id/irp/153057000602012/itens/13/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,14,153057000602012,"5: PREGÃO                                            ",Menor Valor,"340319: CONTRASTE RADIOLÓGICO, TIPO NÃO IÔNICO  COMPOSIÇÃO À BASE DE IOVERSOL  CONCENTRAÇÃO 350MG DE IODO/ML  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL EM SERINGA PREENCHIDA COM 125ML",,,Material,"SERINGA             ","R$ 114,00",/licitacoes/id/irp/153057000602012/itens/14/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,15,153057000602012,"5: PREGÃO                                            ",Menor Valor,"276670: CONTRASTE RADIOLÓGICO, APRESENTAÇÃO À BASE DE IOXITALAMATO DE MEGLUMINA E SÓDIO  DOSAGEM 350MG DE IODO/ML  CARACTERISTICAS ADICIONAIS INJETÁVEL",,,Material,"FRASCO              ","R$ 34,96",/licitacoes/id/irp/153057000602012/itens/15/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,16,153057000602012,"5: PREGÃO                                            ",Menor Valor,"268143: MICOFENOLATO, DOSAGEM 500 MG",,,Material,"COMPRIMIDO          ","R$ 1,38",/licitacoes/id/irp/153057000602012/itens/16/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,17,153057000602012,"5: PREGÃO                                            ",Menor Valor,"288641: MICOFENOLATO DE SÓDIO, DOSAGEM 360 MG",,,Material,"COMPRIMIDO          ","R$ 14,39",/licitacoes/id/irp/153057000602012/itens/17/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,18,153057000602012,"5: PREGÃO                                            ",Menor Valor,"276662: CONTRASTE RADIOLÓGICO, APRESENTAÇÃO À BASE DE SULFATO DE BÁRIO  DOSAGEM 100%  CARACTERISTICAS ADICIONAIS SUSPENSÃO",,,Material,"FRASCO              ","R$ 11,37",/licitacoes/id/irp/153057000602012/itens/18/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,19,153057000602012,"5: PREGÃO                                            ",Menor Valor,"268098: TACROLIMO, DOSAGEM 1 MG",,,Material,"CÁPSULA             ","R$ 6,93",/licitacoes/id/irp/153057000602012/itens/19/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",602012,20,153057000602012,"5: PREGÃO                                            ",Menor Valor,"268097: TACROLIMO, DOSAGEM 5 MG",,,Material,"CÁPSULA             ","R$ 26,94",/licitacoes/id/irp/153057000602012/itens/20/participantes
