UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",132010,1,120081000132010,"5: PREGÃO                                            ",Menor Valor,,"5789: INSTALACAO / MANUTENCAO DE VIDRO TEMPERADO/ LAMINADO/CRISTALACRILICO/EM PORTA / JANELA / BOX                            ","Demolição de soleira de granito. ",Servico,"METRO QUADRADO      ","R$ 4,79",/licitacoes/id/irp/120081000132010/itens/1/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",132010,2,120081000132010,"5: PREGÃO                                            ",Menor Valor,,"5789: INSTALACAO / MANUTENCAO DE VIDRO TEMPERADO/ LAMINADO/CRISTALACRILICO/EM PORTA / JANELA / BOX                            ","Demolição de revestimento de parede de alvenaria. ",Servico,"METRO QUADRADO      ","R$ 3,98",/licitacoes/id/irp/120081000132010/itens/2/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",132010,3,120081000132010,"5: PREGÃO                                            ",Menor Valor,,"5789: INSTALACAO / MANUTENCAO DE VIDRO TEMPERADO/ LAMINADO/CRISTALACRILICO/EM PORTA / JANELA / BOX                            ","Retirada de portas deslizantes (de correr) e pivotantes (de abrir), inclusive perfis e/ou batentes. ",Servico,"METRO QUADRADO      ","R$ 7,53",/licitacoes/id/irp/120081000132010/itens/3/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",132010,4,120081000132010,"5: PREGÃO                                            ",Menor Valor,,"5789: INSTALACAO / MANUTENCAO DE VIDRO TEMPERADO/ LAMINADO/CRISTALACRILICO/EM PORTA / JANELA / BOX                            ","Porta pivotante (de abrir) em vidro temperado liso, cor verde ?ray ban?, espes sura de 10mm, perfis superior, inferior e lateral arredondados, com puxadores anatômicos em ?U? em metal inoxidável  reforçado anodizado tubular de, no míni mo, 3cm de diâmetro, trava de segurança, estrutura e acabamento em perfil de a lumínio reforçado anodizado fosco e demais partes necessárias a sua correta mo ntagem, instalação e operação, conforme Projeto Básico. ",Servico,"METRO QUADRADO      ","R$ 352,00",/licitacoes/id/irp/120081000132010/itens/4/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",132010,5,120081000132010,"5: PREGÃO                                            ",Menor Valor,,"5789: INSTALACAO / MANUTENCAO DE VIDRO TEMPERADO/ LAMINADO/CRISTALACRILICO/EM PORTA / JANELA / BOX                            ","Porta deslizante (de correr) em vidro temperado liso, cor verde ?ray ban?, esp essura de 10mm, quatro folhas (duas fixas e duas deslizantes), sem travessa ho rizontal, roldanas duplas blindadas, puxadores anatômicos em ?U? em metal inox idável  reforçado anodizado tubular de, no mínimo, 3cm de diâmetro, trava de s egurança, trilho inferior com guia para a não acumulação de água e sujeira, es trutura e acabamento em perfil de alumínio reforçado anodizado fosco e demais partes necessárias a sua correta montagem, instalação e operação, conforme Pro jeto Básico. ",Servico,"METRO QUADRADO      ","R$ 394,94",/licitacoes/id/irp/120081000132010/itens/5/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",132010,6,120081000132010,"5: PREGÃO                                            ",Menor Valor,,"5789: INSTALACAO / MANUTENCAO DE VIDRO TEMPERADO/ LAMINADO/CRISTALACRILICO/EM PORTA / JANELA / BOX                            ","Porta deslizante (de correr) em vidro temperado liso, cor verde ?ray ban?, esp essura de 10mm, duas folhas, sem travessa horizontal, roldanas duplas blindada s, puxadores anatômicos em ?U? em metal inoxidável  reforçado anodizado tubula r de, no mínimo, 3cm de diâmetro, trava de segurança, trilho inferior com guia para a não acumulação de água e sujeira, estrutura e acabamento em perfil de alumínio reforçado anodizado fosco e demais partes necessárias a sua correta m ontagem, instalação e operação, conforme Projeto Básico. ",Servico,"METRO QUADRADO      ","R$ 469,94",/licitacoes/id/irp/120081000132010/itens/6/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",132010,7,120081000132010,"5: PREGÃO                                            ",Menor Valor,,"5789: INSTALACAO / MANUTENCAO DE VIDRO TEMPERADO/ LAMINADO/CRISTALACRILICO/EM PORTA / JANELA / BOX                            ","Box deslizante (de correr) em vidro temperado liso, cor fumê, espessura de 8mm , duas folhas, roldanas duplas blindadas, puxadores anatômicos em metal inoxid ável reforçado anodizado tubular, trava de segurança, trilho inferior com guia para a não acumulação de água e sujeira, estrutura superior, inferior e later ais em perfil de alumínio reforçado anodizado fosco e demais partes necessária s a sua correta montagem, instalação e operação, conforme Projeto Básico. ",Servico,"METRO QUADRADO      ","R$ 328,00",/licitacoes/id/irp/120081000132010/itens/7/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",132010,8,120081000132010,"5: PREGÃO                                            ",Menor Valor,,"5789: INSTALACAO / MANUTENCAO DE VIDRO TEMPERADO/ LAMINADO/CRISTALACRILICO/EM PORTA / JANELA / BOX                            ","Box pivotante (de abrir) em vidro temperado liso, cor fumê, espessura de 8mm, porta com perfis superior, inferior e laterais arredondados, puxadores anatômi cos em metal inoxidável reforçado anodizado tubular, trava de segurança, estru tura superior, inferior e laterais em perfil de alumínio reforçado anodizado f osco e demais partes necessárias a sua correta montagem, instalação e operação , conforme Projeto Básico. ",Servico,"METRO QUADRADO      ","R$ 328,00",/licitacoes/id/irp/120081000132010/itens/8/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",132010,9,120081000132010,"5: PREGÃO                                            ",Menor Valor,,"5789: INSTALACAO / MANUTENCAO DE VIDRO TEMPERADO/ LAMINADO/CRISTALACRILICO/EM PORTA / JANELA / BOX                            ","Mola de piso para porta pivotante (de abrir) em vidro temperado de 10mm e bate nte, sistema de funcionamento mecânico-hidráulico, para portas medindo até 1,1 0x2,10m e pesando até 100kg, com regulagem de potência, abertura livre, trava de parada a 90°, sistema de segurança e proteção (amortecimento), espelho de a cabamento em aço inoxidável e sistema de regulagem lateral ? acompanha ? acomp anha dobradiça inferior para encaixe na mola. ",Servico,"UNIDADE             ","R$ 647,86",/licitacoes/id/irp/120081000132010/itens/9/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",132010,10,120081000132010,"5: PREGÃO                                            ",Menor Valor,,"5789: INSTALACAO / MANUTENCAO DE VIDRO TEMPERADO/ LAMINADO/CRISTALACRILICO/EM PORTA / JANELA / BOX                            ","Vidro liso comum incolor e transparente (vidro ?float?), espessura de 4mm ",Servico,"METRO QUADRADO      ","R$ 96,22",/licitacoes/id/irp/120081000132010/itens/10/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",132010,11,120081000132010,"5: PREGÃO                                            ",Menor Valor,,"5789: INSTALACAO / MANUTENCAO DE VIDRO TEMPERADO/ LAMINADO/CRISTALACRILICO/EM PORTA / JANELA / BOX                            ","Emboço paulista em espessura de 2cm para acabamento e reenquadramento em alven aria. ",Servico,"METRO QUADRADO      ","R$ 18,64",/licitacoes/id/irp/120081000132010/itens/11/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",132010,12,120081000132010,"5: PREGÃO                                            ",Menor Valor,,"5789: INSTALACAO / MANUTENCAO DE VIDRO TEMPERADO/ LAMINADO/CRISTALACRILICO/EM PORTA / JANELA / BOX                            ","Soleira de granito com largura de 15cm. ",Servico,"METRO               ","R$ 83,41",/licitacoes/id/irp/120081000132010/itens/12/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",132010,13,120081000132010,"5: PREGÃO                                            ",Menor Valor,,"5789: INSTALACAO / MANUTENCAO DE VIDRO TEMPERADO/ LAMINADO/CRISTALACRILICO/EM PORTA / JANELA / BOX                            ","Emassamento de parede de alvenaria com duas demãos de massa acrílica. ",Servico,"METRO QUADRADO      ","R$ 11,59",/licitacoes/id/irp/120081000132010/itens/13/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",132010,14,120081000132010,"5: PREGÃO                                            ",Menor Valor,,"5789: INSTALACAO / MANUTENCAO DE VIDRO TEMPERADO/ LAMINADO/CRISTALACRILICO/EM PORTA / JANELA / BOX                            ","Pintura látex acrílica em alvenaria, com duas demãos. ",Servico,"METRO QUADRADO      ","R$ 10,60",/licitacoes/id/irp/120081000132010/itens/14/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",132010,15,120081000132010,"5: PREGÃO                                            ",Menor Valor,,"5789: INSTALACAO / MANUTENCAO DE VIDRO TEMPERADO/ LAMINADO/CRISTALACRILICO/EM PORTA / JANELA / BOX                            ","Limpeza final do serviço. ",Servico,"METRO QUADRADO      ","R$ 1,31",/licitacoes/id/irp/120081000132010/itens/15/participantes
