Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110001.50.00095.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000095/2004,"0: CONTRATO                                          ",0,Prestação de serviço de locação de máqu inas copiadoras/impressoras. com manutenção pre ventiva e corretiva.,"Fundamento Legal: Lei nº 10.520/2002.                                                                                                        ",03/01/2005
CONTRATO                                           110001.50.00095.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000095/2004,"55: CONTRATO                                          ",00001/2005,Adequação do item 22 da cláusula segund a e do ""caput"" da cláusula quinta do contrato o riginal.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",07/03/2005
CONTRATO                                           110001.50.00095.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000095/2004,"55: CONTRATO                                          ",00002/2005,Acréscimo de 02 máquinas copiadoras/imp ressoras modelo CANON IR-1630.,"Fundamento Legal: Art. 65,  § 1º,  da  Lei   nº8.666/93.                                                                                     ",13/06/2005
CONTRATO                                           110001.50.00095.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000095/2004,"55: CONTRATO                                          ",00003/2005,Acréscimo de 02 (duas) máquinas copiado ras/impressoras modelo CANON IR-3320 e IR-1630.,"Fundamento Legal: Lei nº 8.666/1993.                                                                                                         ",14/10/2005
CONTRATO                                           110001.50.00095.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000095/2004,"55: CONTRATO                                          ",00004/2005,Dar nova redação à Subcláusula Única da Cláusula Primeira do Termo Aditivo nº 03.,"Fundamento Legal: Lei nº 8.666/1993.                                                                                                         ",23/11/2005
CONTRATO                                           110001.50.00095.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000095/2004,"55: CONTRATO                                          ",00005/2005,Prorrogação do prazo de vigência até 03 de janeiro de 2007.,"Fundamento Legal: Art. 57, inciso II, da Lei nº8.666/93.                                                                                     ",14/12/2005
CONTRATO                                           110001.50.00095.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000095/2004,"55: CONTRATO                                          ",00006/2006,"Atualização de nomeclatura de equipamen to, bem como acréscimo de dotação orçamentária, no percentual de 10% para cobertura das despesa s com cópias excedentes.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",11/09/2006
CONTRATO                                           110001.50.00095.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000095/2004,"55: CONTRATO                                          ",00007/2006,Prorrogação do prazo de vigência até 3 de janeiro de 2008.,"Fundamento Legal: Inciso II do art. 57 da   Lein° 8.666/93.                                                                                  ",26/12/2006
CONTRATO                                           110001.50.00095.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000095/2004,"55: CONTRATO                                          ",00008/2007,"Retificação dos percentuais constantes da Cláusula Primeira do Termo Aditivo nº 06 e d as Subcláusulas Única das Cláusulas Primeiras d os Termos Aditivos nºs 02 e 03, bem como acrésc imo de uma máquina copiadora/impressora modelo CANON IR-1630.","Fundamento Legal: Art. 65, parágrafo primeiro, da Lei nº 8.666/93.                                                                           ",19/07/2007
CONTRATO                                           110001.50.00095.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000095/2004,"55: CONTRATO                                          ",00009/2007,Alterações no item 5 (Grupo E) constant e da Subcláusula Segundo do Termo Aditivo nº 08,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",27/11/2007
CONTRATO                                           110001.50.00095.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000095/2004,"55: CONTRATO                                          ",000010/2007,Prorrogação do prazo de vigência.,"Fundamento Legal: Inciso II do artigo 57 da Lei nº 8.666/93                                                                                  ",20/12/2007
CONTRATO                                           110001.50.00095.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000095/2004,"55: CONTRATO                                          ",000011/2008,Acréscimo de duas maquinas copiadoras/i mpressoras modelo CANON IR-2320i e uma máquina copiadora/impressora modelo CANON IR-3220.,"Fundamento Legal: art 65 parágrafo primeiro da Lei nº 8.666/93                                                                               ",25/01/2008
CONTRATO                                           110001.50.00095.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000095/2004,"55: CONTRATO                                          ",000012/2009,Prorrogação do prazo de vigência.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",02/01/2009
CONTRATO                                           110001.50.00095.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000095/2004,"55: CONTRATO                                          ",000013/2010,Prorrogação do prazo de vigência.,"Fundamento Legal: Parágrafo 4º do art. 57 da Lei nº 8.666/93.                                                                                ",31/12/2009
