Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
CONTRATO                                           510670.50.00046.2008:Aquisição de material de consumo.,"510670: GERÊNCIA EXECUTIVA CURITIBA/PR               ","50: CONTRATO                                          ",000046/2008,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93 10520/2002.                                                                                                    ",14/10/2008
