ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
78970,25000550003402020,00340/2020,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,,,50,Contrato,A definir,25000.040910/2020-16,"AQUISIÇÃO DE BENZILPENICILINA BENZATINA1.200.000 UI, INJETÁVEL.",LEI 10520/02; DECRETOS 10024/19 E 7892/13; LC 123 E OUTRO,08/12/2020,09/12/2020,08/12/2020,08/12/2021,"R$ 2.385.000,00","R$ 2.385.000,00",1,"R$ 2.385.000,00","R$ 2.385.000,00",JURIDICA,17.159.229/0001-76,LABORATORIO TEUTO BRASILEIRO S/A,25000505001222020,05,Pregão,250005,00122/2020,
99170,25000550000902021,00090/2021,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,,,50,Contrato,Compras,25000.116006/2020-81,"AQUISIÇÃO DE FENTANILA, SAL CITRATO, 0,05MG/ML, E MIDAZOLAM 5MG/ML",,23/04/2021,27/04/2021,23/04/2021,23/10/2021,"R$ 33.150.000,00","R$ 33.150.000,00",6,"R$ 5.525.000,00","R$ 33.150.000,00",JURIDICA,17.159.229/0001-76,LABORATORIO TEUTO BRASILEIRO S/A,25000505001242020,05,Pregão,250005,00124/2020,
99181,15590250000372021,00037/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155902,EBSERH CHC-UFPR,EBSERH CHC-UFPR,,,50,Contrato,Compras,23759.013073/2021-37,"O OBJETO DO PRESENTE INSTRUMENTO É AQUISIÇÃO DE MEDICAMENTO #MIDAZOLAM 50MG AMP 10ML, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA.",,23/04/2021,27/04/2021,23/04/2021,22/10/2021,"R$ 185.000,00","R$ 185.000,00",1,"R$ 185.000,00","R$ 185.000,00",JURIDICA,17.159.229/0001-76,LABORATORIO TEUTO BRASILEIRO S/A,15590206000532021,06,Dispensa,155902,00053/2021,
100291,15590450000242021,00024/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155904,EBSERH HU-UFG,HOSPITAL DAS CLINICAS DA UFG,,,50,Contrato,Compras,23760.003867/2021-53,AQUISIÇÃO DE BENS COMUNS (MEDICAMENTOS),,04/05/2021,05/05/2021,05/05/2021,05/08/2021,"R$ 222.000,00","R$ 222.000,00",1,"R$ 222.000,00","R$ 222.000,00",JURIDICA,17.159.229/0001-76,LABORATORIO TEUTO BRASILEIRO S/A,15590406000422021,06,Dispensa,155904,00042/2021,
106357,25000550001582021,00158/2021,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,,,50,Contrato,Compras,25000.040910/2020-16,AQUISIÇÃO DE BENZILPENICILINA BENZATINA 1.200.000UI,,25/06/2021,28/06/2021,25/06/2021,25/06/2022,"R$ 7.950.000,00","R$ 7.950.000,00",4,"R$ 1.987.500,00","R$ 7.950.000,00",JURIDICA,17.159.229/0001-76,LABORATORIO TEUTO BRASILEIRO S/A,25000505001222020,05,Pregão,250005,00122/2020,
106788,15590450000352021,00035/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155904,EBSERH HU-UFG,HOSPITAL DAS CLINICAS DA UFG,,,50,Contrato,Compras,23760.008145/2021-95,AQUISIÇÃO DE MEDICAMENTOS,,29/06/2021,01/07/2021,29/06/2021,26/09/2021,"R$ 400.000,00","R$ 400.000,00",1,"R$ 400.000,00","R$ 400.000,00",JURIDICA,17.159.229/0001-76,LABORATORIO TEUTO BRASILEIRO S/A,15590406000622021,06,Dispensa,155904,00062/2021,
107283,15501050001162021,00116/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155010,EBSERH HU-UFMA,HOSPITAL UNIVERSITARIO DA UFMA,,,50,Contrato,Compras,23523.010032/2021-52,"AQUISIÇÃO DE  MEDICAMENTOS  PARA O TRATAMENTO DA COVID-19 E COMORBIDADES ASSOCIADAS (MIDAZOLAM, CISATRACÚRIO, SULFENTANILA, ENTRE OUTROS)",,22/06/2021,06/07/2021,25/06/2021,21/12/2021,"R$ 740.000,00","R$ 740.000,00",6,"R$ 123.333,33","R$ 739.999,98",JURIDICA,17.159.229/0001-76,LABORATORIO TEUTO BRASILEIRO S/A,15501006000352021,06,Dispensa,155010,00035/2021,DL 00035/2021
108938,25449250000222021,00022/2021,Despesa,36201,FUNDACAO OSWALDO CRUZ,254492,INI/FIOCRUZ,INST.NACIONAL DE INFECTOLOGIA EVANDRO CHAGAS,,,50,Contrato,Compras,25029.000272/2021-55,"AQUISIÇÃO DE MEDICAMENTOS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA ITEM  07 - MIDAZOLAM",,17/06/2021,21/07/2021,17/06/2021,15/08/2021,"R$ 3.145.000,00","R$ 3.145.000,00",1,"R$ 3.145.000,00","R$ 3.145.000,00",JURIDICA,17.159.229/0001-76,LABORATORIO TEUTO BRASILEIRO S/A,25449206000192021,06,Dispensa,254492,00019/2021,
156064,25005750002902022,00290/2022,Despesa,36000,MINISTERIO DA SAUDE,250057,MS-INTO,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,153152,HOSPITAL UNIVERSITARIO DA UFRJ,50,Contrato,Compras,23079.224999/2021-13,"AQUISIÇÃO DE PRODUTOS PARA ATENDER AO SERVIÇO DE FARMÁCIA -ALFENTANIL 0,5 MG/ ML E OUTROS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL DO PREGÃO IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO.",,03/08/2022,10/08/2022,08/08/2022,08/08/2023,"R$ 11.250,00","R$ 11.250,00",1,"R$ 11.250,00","R$ 11.250,00",JURIDICA,17.159.229/0001-76,LABORATORIO TEUTO BRASILEIRO S/A,25005705001172021,05,Pregão,250057,00117/2021,
183883,25005750000892023,00089/2023,Despesa,36000,MINISTERIO DA SAUDE,250057,MS-INTO,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,250057,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,50,Contrato,Compras,25057.002170/2022-18,"AQUISIÇÃO DE MEDICAMENTOS PADRONIZADOS (FENTANILA, CITRATO 0,05 MG/ML - SOLUÇÃO INJETÁVEL - AMPOLA 10 ML E OUTROS)",,28/02/2023,03/03/2023,03/03/2023,31/05/2023,"R$ 2.805,00","R$ 2.805,00",1,"R$ 2.805,00","R$ 2.805,00",JURIDICA,17.159.229/0001-76,LABORATORIO TEUTO BRASILEIRO S/A,25005705002912022,05,Pregão,250057,00291/2022,
201140,25000550001622023,00162/2023,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,250005,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,50,Contrato,Compras,25000.011451/2021-36,"AQUISIÇÃO DE AMICACINA SULFATO, 250MG/ML – SOLUÇÃO INJETÁVEL",,29/06/2023,04/07/2023,29/06/2023,29/06/2024,"R$ 277.200,00","R$ 277.200,00",1,"R$ 277.200,00","R$ 277.200,00",JURIDICA,17.159.229/0001-76,LABORATORIO TEUTO BRASILEIRO S/A,25000505000462023,05,Pregão,250005,00046/2023,
207193,25000550001932023,00193/2023,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,250005,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,50,Contrato,Compras,25000.011451/2021-36,"AQUISIÇÃO DE AMICACINA SULFATO, 250MG/ML – SOLUÇÃO INJETÁVEL",,14/08/2023,16/08/2023,14/08/2023,14/08/2024,"R$ 277.200,00","R$ 277.200,00",1,"R$ 277.200,00","R$ 277.200,00",JURIDICA,17.159.229/0001-76,LABORATORIO TEUTO BRASILEIRO S/A,25000505000462023,05,Pregão,250005,00046/2023,
222192,25005750004012023,00401/2023,Despesa,36000,MINISTERIO DA SAUDE,250057,MS-INTO,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,250057,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,50,Contrato,Compras,25057.002170/2022-18,"AQUISIÇÃO DE MEDICAMENTOS PADRONIZADOS (FENTANILA, CITRATO 0,05 MG/ML - SOLUÇÃO INJETÁVEL - AMPOLA 10 ML E OUTROS).",,17/10/2023,23/10/2023,23/10/2023,20/01/2024,"R$ 841,50","R$ 841,50",1,"R$ 841,50","R$ 841,50",JURIDICA,17.159.229/0001-76,LABORATORIO TEUTO BRASILEIRO S/A,25005705002912022,05,Pregão,250057,00291/2022,
232336,25005750004542023,00454/2023,Despesa,36000,MINISTERIO DA SAUDE,250057,MS-INTO,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,250057,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,50,Contrato,Compras,25057.002170/2022-18,"AQUISIÇÃO DE MEDICAMENTOS PADRONIZADOS (FENTANILA, CITRATO 0,05 MG/ML - SOLUÇÃO INJETÁVEL - AMPOLA 10 ML E OUTROS)",,05/12/2023,07/12/2023,05/12/2023,03/03/2024,"R$ 1.683,00","R$ 1.683,00",1,"R$ 1.683,00","R$ 1.683,00",JURIDICA,17.159.229/0001-76,LABORATORIO TEUTO BRASILEIRO S/A,25005705002912022,05,Pregão,250057,00291/2022,
