UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160198: 7.DEPOSITO DE SUPRIMENTO                     ",32012,1,160198000032012,"5: PREGÃO                                            ",Menor Valor,,"20524: ESTOFAMENTO MOVEIS                                                                                                      ","Serviço de recuperação e reforma de colchão, compreendendo:  a) Apanha e entre ga dos colchões na OM contratante;  b) Substituição do tecido de náilon VERDE OLIVA por tecido de BRIM na cor CINZA ESCURO com 80% poliéster e 20% de Algodã o;  c) Redução do tamanho do colchão da medida de 0,88x1,88x0,10 para a medida 0,78x1,88x0,10 utilizando a laminadora vertical modelo 1.500A sendo aparadas as duas laterais para não comprometer a nova costura;  d) Fechamento do colchã o com o novo tecido utilizando máquina de costura hermética, modelo PFAF 335 p ara a colocação do fitim (cadarço) modelo F40, na cor CINZA CLARO;  e) Colocaç ão do saco transparente de polietileno na medida 0,92x2,10x0,08 a fim de prote ger o produto durante o manuseio. ",Servico,"Sv                  ","R$ 65,00",/licitacoes/id/irp/160198000032012/itens/1/participantes
"160198: 7.DEPOSITO DE SUPRIMENTO                     ",32012,1,160198000032012,"5: PREGÃO                                            ",Menor Valor,,"20524: ESTOFAMENTO MOVEIS                                                                                                      ","Serviço de recuperação e reforma de colchão, compreendendo:  a) Apanha e entre ga dos colchões na OM contratante;  b) Substituição do tecido de náilon VERDE OLIVA por tecido de BRIM na cor CINZA ESCURO com 80% poliéster e 20% de Algodã o;  c) Redução do tamanho do colchão da medida de 0,88x1,88x0,10 para a medida 0,78x1,88x0,10 utilizando a laminadora vertical modelo 1.500A sendo aparadas as duas laterais para não comprometer a nova costura;  d) Fechamento do colchã o com o novo tecido utilizando máquina de costura hermética, modelo PFAF 335 p ara a colocação do fitim (cadarço) modelo F40, na cor CINZA CLARO;  e) Colocaç ão do saco transparente de polietileno na medida 0,92x2,10x0,08 a fim de prote ger o produto durante o manuseio. ",Servico,"Sv                  ","R$ 65,00",/licitacoes/id/irp/160198000032012/itens/1/participantes
"160198: 7.DEPOSITO DE SUPRIMENTO                     ",32012,1,160198000032012,"5: PREGÃO                                            ",Menor Valor,,"20524: ESTOFAMENTO MOVEIS                                                                                                      ","Serviço de recuperação e reforma de colchão, compreendendo:  a) Apanha e entre ga dos colchões na OM contratante;  b) Substituição do tecido de náilon VERDE OLIVA por tecido de BRIM na cor CINZA ESCURO com 80% poliéster e 20% de Algodã o;  c) Redução do tamanho do colchão da medida de 0,88x1,88x0,10 para a medida 0,78x1,88x0,10 utilizando a laminadora vertical modelo 1.500A sendo aparadas as duas laterais para não comprometer a nova costura;  d) Fechamento do colchã o com o novo tecido utilizando máquina de costura hermética, modelo PFAF 335 p ara a colocação do fitim (cadarço) modelo F40, na cor CINZA CLARO;  e) Colocaç ão do saco transparente de polietileno na medida 0,92x2,10x0,08 a fim de prote ger o produto durante o manuseio. ",Servico,"Sv                  ","R$ 65,00",/licitacoes/id/irp/160198000032012/itens/1/participantes
"160198: 7.DEPOSITO DE SUPRIMENTO                     ",32012,1,160198000032012,"5: PREGÃO                                            ",Menor Valor,,"20524: ESTOFAMENTO MOVEIS                                                                                                      ","Serviço de recuperação e reforma de colchão, compreendendo:  a) Apanha e entre ga dos colchões na OM contratante;  b) Substituição do tecido de náilon VERDE OLIVA por tecido de BRIM na cor CINZA ESCURO com 80% poliéster e 20% de Algodã o;  c) Redução do tamanho do colchão da medida de 0,88x1,88x0,10 para a medida 0,78x1,88x0,10 utilizando a laminadora vertical modelo 1.500A sendo aparadas as duas laterais para não comprometer a nova costura;  d) Fechamento do colchã o com o novo tecido utilizando máquina de costura hermética, modelo PFAF 335 p ara a colocação do fitim (cadarço) modelo F40, na cor CINZA CLARO;  e) Colocaç ão do saco transparente de polietileno na medida 0,92x2,10x0,08 a fim de prote ger o produto durante o manuseio. ",Servico,"Sv                  ","R$ 65,00",/licitacoes/id/irp/160198000032012/itens/1/participantes
"160198: 7.DEPOSITO DE SUPRIMENTO                     ",32012,1,160198000032012,"5: PREGÃO                                            ",Menor Valor,,"20524: ESTOFAMENTO MOVEIS                                                                                                      ","Serviço de recuperação e reforma de colchão, compreendendo:  a) Apanha e entre ga dos colchões na OM contratante;  b) Substituição do tecido de náilon VERDE OLIVA por tecido de BRIM na cor CINZA ESCURO com 80% poliéster e 20% de Algodã o;  c) Redução do tamanho do colchão da medida de 0,88x1,88x0,10 para a medida 0,78x1,88x0,10 utilizando a laminadora vertical modelo 1.500A sendo aparadas as duas laterais para não comprometer a nova costura;  d) Fechamento do colchã o com o novo tecido utilizando máquina de costura hermética, modelo PFAF 335 p ara a colocação do fitim (cadarço) modelo F40, na cor CINZA CLARO;  e) Colocaç ão do saco transparente de polietileno na medida 0,92x2,10x0,08 a fim de prote ger o produto durante o manuseio. ",Servico,"Sv                  ","R$ 65,00",/licitacoes/id/irp/160198000032012/itens/1/participantes
"160198: 7.DEPOSITO DE SUPRIMENTO                     ",32012,1,160198000032012,"5: PREGÃO                                            ",Menor Valor,,"20524: ESTOFAMENTO MOVEIS                                                                                                      ","Serviço de recuperação e reforma de colchão, compreendendo:  a) Apanha e entre ga dos colchões na OM contratante;  b) Substituição do tecido de náilon VERDE OLIVA por tecido de BRIM na cor CINZA ESCURO com 80% poliéster e 20% de Algodã o;  c) Redução do tamanho do colchão da medida de 0,88x1,88x0,10 para a medida 0,78x1,88x0,10 utilizando a laminadora vertical modelo 1.500A sendo aparadas as duas laterais para não comprometer a nova costura;  d) Fechamento do colchã o com o novo tecido utilizando máquina de costura hermética, modelo PFAF 335 p ara a colocação do fitim (cadarço) modelo F40, na cor CINZA CLARO;  e) Colocaç ão do saco transparente de polietileno na medida 0,92x2,10x0,08 a fim de prote ger o produto durante o manuseio. ",Servico,"Sv                  ","R$ 65,00",/licitacoes/id/irp/160198000032012/itens/1/participantes
"160198: 7.DEPOSITO DE SUPRIMENTO                     ",32012,1,160198000032012,"5: PREGÃO                                            ",Menor Valor,,"20524: ESTOFAMENTO MOVEIS                                                                                                      ","Serviço de recuperação e reforma de colchão, compreendendo:  a) Apanha e entre ga dos colchões na OM contratante;  b) Substituição do tecido de náilon VERDE OLIVA por tecido de BRIM na cor CINZA ESCURO com 80% poliéster e 20% de Algodã o;  c) Redução do tamanho do colchão da medida de 0,88x1,88x0,10 para a medida 0,78x1,88x0,10 utilizando a laminadora vertical modelo 1.500A sendo aparadas as duas laterais para não comprometer a nova costura;  d) Fechamento do colchã o com o novo tecido utilizando máquina de costura hermética, modelo PFAF 335 p ara a colocação do fitim (cadarço) modelo F40, na cor CINZA CLARO;  e) Colocaç ão do saco transparente de polietileno na medida 0,92x2,10x0,08 a fim de prote ger o produto durante o manuseio. ",Servico,"Sv                  ","R$ 65,00",/licitacoes/id/irp/160198000032012/itens/1/participantes
"160198: 7.DEPOSITO DE SUPRIMENTO                     ",32012,1,160198000032012,"5: PREGÃO                                            ",Menor Valor,,"20524: ESTOFAMENTO MOVEIS                                                                                                      ","Serviço de recuperação e reforma de colchão, compreendendo:  a) Apanha e entre ga dos colchões na OM contratante;  b) Substituição do tecido de náilon VERDE OLIVA por tecido de BRIM na cor CINZA ESCURO com 80% poliéster e 20% de Algodã o;  c) Redução do tamanho do colchão da medida de 0,88x1,88x0,10 para a medida 0,78x1,88x0,10 utilizando a laminadora vertical modelo 1.500A sendo aparadas as duas laterais para não comprometer a nova costura;  d) Fechamento do colchã o com o novo tecido utilizando máquina de costura hermética, modelo PFAF 335 p ara a colocação do fitim (cadarço) modelo F40, na cor CINZA CLARO;  e) Colocaç ão do saco transparente de polietileno na medida 0,92x2,10x0,08 a fim de prote ger o produto durante o manuseio. ",Servico,"Sv                  ","R$ 65,00",/licitacoes/id/irp/160198000032012/itens/1/participantes
"160198: 7.DEPOSITO DE SUPRIMENTO                     ",32012,1,160198000032012,"5: PREGÃO                                            ",Menor Valor,,"20524: ESTOFAMENTO MOVEIS                                                                                                      ","Serviço de recuperação e reforma de colchão, compreendendo:  a) Apanha e entre ga dos colchões na OM contratante;  b) Substituição do tecido de náilon VERDE OLIVA por tecido de BRIM na cor CINZA ESCURO com 80% poliéster e 20% de Algodã o;  c) Redução do tamanho do colchão da medida de 0,88x1,88x0,10 para a medida 0,78x1,88x0,10 utilizando a laminadora vertical modelo 1.500A sendo aparadas as duas laterais para não comprometer a nova costura;  d) Fechamento do colchã o com o novo tecido utilizando máquina de costura hermética, modelo PFAF 335 p ara a colocação do fitim (cadarço) modelo F40, na cor CINZA CLARO;  e) Colocaç ão do saco transparente de polietileno na medida 0,92x2,10x0,08 a fim de prote ger o produto durante o manuseio. ",Servico,"Sv                  ","R$ 65,00",/licitacoes/id/irp/160198000032012/itens/1/participantes
"160198: 7.DEPOSITO DE SUPRIMENTO                     ",32012,1,160198000032012,"5: PREGÃO                                            ",Menor Valor,,"20524: ESTOFAMENTO MOVEIS                                                                                                      ","Serviço de recuperação e reforma de colchão, compreendendo:  a) Apanha e entre ga dos colchões na OM contratante;  b) Substituição do tecido de náilon VERDE OLIVA por tecido de BRIM na cor CINZA ESCURO com 80% poliéster e 20% de Algodã o;  c) Redução do tamanho do colchão da medida de 0,88x1,88x0,10 para a medida 0,78x1,88x0,10 utilizando a laminadora vertical modelo 1.500A sendo aparadas as duas laterais para não comprometer a nova costura;  d) Fechamento do colchã o com o novo tecido utilizando máquina de costura hermética, modelo PFAF 335 p ara a colocação do fitim (cadarço) modelo F40, na cor CINZA CLARO;  e) Colocaç ão do saco transparente de polietileno na medida 0,92x2,10x0,08 a fim de prote ger o produto durante o manuseio. ",Servico,"Sv                  ","R$ 65,00",/licitacoes/id/irp/160198000032012/itens/1/participantes
