Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
CONTRATO                                           153808.50.00020.2018,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000020/2018,"0: CONTRATO                                          ",0,"Constitui objeto deste Contrato a aquis ição parcelada em regime de consignação, confor me necessidade, de materiais de órteses e próte ses (stent coronariano para angioplastia e outr os), para atender ao Complexo Hospital de Clíni cas da UFPR.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/03/2018
